tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e,-1,4,1,0.66932,1636072563,Regular,4f2c667ee00c97cb57d85680a048bd4d29424d803fe99e325a9e5199372fb092
4f2c667ee00c97cb57d85680a048bd4d29424d803fe99e325a9e5199372fb092,1,1,1,0.66932,1636029806,Regular,3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e
ae529db042e154873c9331c983d05e4bb7243f832dff0441281d454072734bed,-1,9,1,0.601388,1635093645,Regular,2cc5b38e976b4e8883492a86461e94e34c7426099b1df02f4b004a576a4cd0ad
2cc5b38e976b4e8883492a86461e94e34c7426099b1df02f4b004a576a4cd0ad,1,1,1,0.601388,1635088868,Regular,ae529db042e154873c9331c983d05e4bb7243f832dff0441281d454072734bed
dbb1c8be5e176c3b0b8140d7539a22d25072c607504e8d875fd796f4899b8808,-1,9,1,0.631358,1632892317,Regular,a49e35ddf1d4f6ac5a28ece271e60e0af8e7a71bd9a6ec490f946975458b9b9f
a49e35ddf1d4f6ac5a28ece271e60e0af8e7a71bd9a6ec490f946975458b9b9f,1,1,1,0.631358,1632889399,Regular,dbb1c8be5e176c3b0b8140d7539a22d25072c607504e8d875fd796f4899b8808
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,2,1,0.07734568,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,128,1,0.07734568,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,6,1,0.06443228,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,75,1,0.06443228,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab,-1,0,1,0.0569336,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,89,1,0.0569336,1630121030,Regular,8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,1,1,0.05959257,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,82,1,0.05959257,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862,-1,2,1,0.0645167,1630029136,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,104,1,0.0645167,1629952174,Regular,85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,9,1,0.06708329,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,75,1,0.06708329,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b,-1,2,1,0.02566008,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,9,1,0.02566008,1629778214,Regular,55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b
