tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e81e94a07ddfd444bfb101793c9f07cd379ccba824287515977f498ce2a905a,-1,1,1,59.9,1600233124,Regular,e3c15e671bbf87d189edb10076731f5b6764c06c5a440c2f811c38865f401d2e
e3c15e671bbf87d189edb10076731f5b6764c06c5a440c2f811c38865f401d2e,1,1,1,59.9,1600225242,Regular,0e81e94a07ddfd444bfb101793c9f07cd379ccba824287515977f498ce2a905a
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,0,1,72.99,1596376127,Regular,96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,6,1,101.99,1596376127,Regular,e3edb094244265ed86878823274710f0980ac6adb755d344f58d22c347f959d9
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,21,1,41.59,1594187066,Regular,ae67bb8b9dbe434772f78aa4e0e548d815b92856ded92bc50bc9a9970d4dedc6
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,13,1,35.9,1593161614,Regular,c4314a337fa11b111056b42b601776e71a357d8032eafb415f64b84a229fcfbd
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,1,1,41.9,1593114077,Regular,e366767d5261ddd0c2650bc04eb89ae9bebfa0f052bb3df893d69acd69a934b4
c4314a337fa11b111056b42b601776e71a357d8032eafb415f64b84a229fcfbd,1,2,1,35.9,1592871440,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83,-1,11,1,154,1592620216,Regular,3c3f6fe63eb576a49b22e882b15a8b06bfb5f98eb2f75634cad918d718dd8e9e
88dde9566d109b1757f9dc1e4f93f03ac03f878dfa12a1247e8528a6bb7ad19e,-1,2,1,46.9,1592618598,Regular,ba4d9b26938da4b9168e1eed17fee4602853e62ebd9961aa023f275c5374639a
93a1de3bb349968efd39494c04cfd0ac836d70742b8bace70f7dd519a5a6070f,-1,0,1,49.9,1591288081,Regular,4557d1f69e8bca646fe0e4156dc707af239a0680cab0b2fe44ebb38b9eb9b50d
ae67bb8b9dbe434772f78aa4e0e548d815b92856ded92bc50bc9a9970d4dedc6,1,1,1,41.59,1591262172,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
e3edb094244265ed86878823274710f0980ac6adb755d344f58d22c347f959d9,1,1,1,101.99,1591260601,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
ba4d9b26938da4b9168e1eed17fee4602853e62ebd9961aa023f275c5374639a,1,1,1,46.9,1591240749,Regular,88dde9566d109b1757f9dc1e4f93f03ac03f878dfa12a1247e8528a6bb7ad19e
3c3f6fe63eb576a49b22e882b15a8b06bfb5f98eb2f75634cad918d718dd8e9e,1,0,1,154,1591240118,Regular,60733f4bd591aa2b7d67cca93568fe240042b1dc6decdf8a7d10d1b53e4ded83
4557d1f69e8bca646fe0e4156dc707af239a0680cab0b2fe44ebb38b9eb9b50d,1,2,1,49.9,1591239652,Regular,93a1de3bb349968efd39494c04cfd0ac836d70742b8bace70f7dd519a5a6070f
e366767d5261ddd0c2650bc04eb89ae9bebfa0f052bb3df893d69acd69a934b4,1,1,1,41.9,1591237881,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8,1,1,1,72.99,1591215150,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8,-1,7,1,50,1578973872,Regular,8f8693007fb4abbcb809a808740532bfd39a48bfe817cdd2184ddeb529e172db
8f8693007fb4abbcb809a808740532bfd39a48bfe817cdd2184ddeb529e172db,1,1,1,50,1578962030,Regular,04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8
