tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,8,1,0.0952652,1557951944,Regular,500fa9abaf8f884cb75e192b6c979367bd4a41783ff484098ac51ace5ac764d4
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,9,1,0.09526741,1557951944,Regular,c18f6541d10a6774bfa2337d5272efec9b4738c6c8b17a84a9cce1e56824e96f
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,0,1,0.09502628,1557951944,Regular,b06cf9688eaea478576dc947ebacef0d7dba2bd1adef6c3dd77e40a7d37ab41b
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,1,1,0.09503653,1557951944,Regular,70ec41c9e58401660dff10f5eee8689c82ebc2bcf0f8b91f22575dd493e4451e
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,2,1,0.09504512,1557951944,Regular,a74d722ab36507d1a74eeba6b4767e20518ea4b7422aad813a3e634c61f63fc2
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,3,1,0.09505737,1557951944,Regular,86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,4,1,0.09511781,1557951944,Regular,978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,5,1,0.0951241,1557951944,Regular,6e944c59fff194dc4bb4d0c46ca1169b921426f47a00f2c0dbb15027f537b0b5
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,6,1,0.09516706,1557951944,Regular,92eba13af8e800a690360af66e2adfe22b99e61121e702eebcbd888abfa8a791
f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc,-1,7,1,0.09519507,1557951944,Regular,7f423d533ffc0d49c389ff935956dbf3e1bda9a1b843e27a35c287fae25ccf01
b06cf9688eaea478576dc947ebacef0d7dba2bd1adef6c3dd77e40a7d37ab41b,1,5,1,0.09502628,1525432232,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41,1,7,1,0.09511781,1523117557,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
92eba13af8e800a690360af66e2adfe22b99e61121e702eebcbd888abfa8a791,1,8,1,0.09516706,1522495066,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
7f423d533ffc0d49c389ff935956dbf3e1bda9a1b843e27a35c287fae25ccf01,1,9,1,0.09519507,1521795887,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
a74d722ab36507d1a74eeba6b4767e20518ea4b7422aad813a3e634c61f63fc2,1,16,1,0.09504512,1521024785,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
6e944c59fff194dc4bb4d0c46ca1169b921426f47a00f2c0dbb15027f537b0b5,1,3,1,0.0951241,1520577175,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
86e7850395cb0f9e61c343fc7bf7478dc3dd287b34171747523ecf46939b902e,1,3,1,0.09505737,1520169937,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
500fa9abaf8f884cb75e192b6c979367bd4a41783ff484098ac51ace5ac764d4,1,13,1,0.0952652,1519715060,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
70ec41c9e58401660dff10f5eee8689c82ebc2bcf0f8b91f22575dd493e4451e,1,9,1,0.09503653,1519265232,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
c18f6541d10a6774bfa2337d5272efec9b4738c6c8b17a84a9cce1e56824e96f,1,15,1,0.09526741,1518754571,Regular,f132eafec791504e9c2436d79d44cb2b8f4c4c2a44c750db4b85fc4cbd6d66dc
4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7,-1,1,1,0.09500357,1518639726,Regular,6630a95574d7cb91581fcdb241d9986cc456c8c5c5122dd348b67c611a9dc4f3
4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7,-1,2,1,0.09513488,1518639726,Regular,b9cf1229166394450ce06e264a29c7bc509b3e17706fce769c76aa22a1bc1829
4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7,-1,4,1,0.09571525,1518639726,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7,-1,3,1,0.0956597,1518639726,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7,-1,0,1,0.09508259,1518639726,Regular,e908a17e74351e5e713e8144886622dfec785d1137933b34c92f6b1cfd7dca54
e908a17e74351e5e713e8144886622dfec785d1137933b34c92f6b1cfd7dca54,1,0,1,0.09508259,1518356789,Regular,4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7
b9cf1229166394450ce06e264a29c7bc509b3e17706fce769c76aa22a1bc1829,1,1,1,0.09513488,1517898039,Regular,4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,31,1,0.0956597,1516817812,Regular,4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,43,1,0.09571525,1516475848,Regular,4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7
6630a95574d7cb91581fcdb241d9986cc456c8c5c5122dd348b67c611a9dc4f3,1,13,1,0.09500357,1516187910,Regular,4ec3a68d133ee0c95b6c58ddfa9d889cf26abfeaf347ac2b89e31b9b241c1bf7
