tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,10,1,0.09678862,1527467627,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,148,1,0.09678862,1527319413,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
60f3496e25600e7473e20c2b5ec0d462bd89484c60c1403d924524ac063508bb,-1,27,1,0.09500865,1526918798,Regular,6410f534950bfe4c1fbdfe951a29636b8fab7b22cccc42b08bd09f4dd5f9dbe9
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,12,1,0.09535857,1526048943,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,6,1,0.0951413,1523370005,Regular,289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568
289d4333bb635f9b29fe24dedd57954a53d508f93c596d0ae67a027f0c522568,1,11,1,0.0951413,1523316055,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
6410f534950bfe4c1fbdfe951a29636b8fab7b22cccc42b08bd09f4dd5f9dbe9,1,2,1,0.09500865,1521463810,Regular,60f3496e25600e7473e20c2b5ec0d462bd89484c60c1403d924524ac063508bb
24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c,-1,13,1,0.09517278,1520141861,Regular,7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,10,1,0.09517278,1520132339,Regular,24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c
d81ae29a20a0f865e064d01bf7bdb1dfc1ff6ad86c68a8b530ce300dbefec137,-1,6,1,0.09517302,1519111745,Regular,491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12
491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12,1,3,1,0.09517302,1519037754,Regular,d81ae29a20a0f865e064d01bf7bdb1dfc1ff6ad86c68a8b530ce300dbefec137
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,177,1,0.09512512,1518891755,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
73263882983d2a1e65658aebcad2d58819fd579760de5a57f010af39d9b2ffcd,-1,21,1,0.09512692,1518489719,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
c4c3d14cc4f97d08b60b687c4911ebb033e25fcb5fd76b2e07ffb23d80394649,-1,3,1,0.09529188,1518467636,Regular,bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a
bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a,1,10,1,0.09529188,1518122344,Regular,c4c3d14cc4f97d08b60b687c4911ebb033e25fcb5fd76b2e07ffb23d80394649
8ddd0455be48027ffd9998772c555507f3fb5a7edeccc1dd071eca5c91cef9f8,1,18,1,0.0951213,1517388867,Regular,
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,1,1,0.09512692,1516821304,Regular,73263882983d2a1e65658aebcad2d58819fd579760de5a57f010af39d9b2ffcd
939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa,1,11,1,0.09512512,1516425556,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,40,1,0.09535857,1516079347,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
067fa2eb30d3faebd85115174efd3b56f33293838d0c916b6c1e10b8e769304b,-1,4,1,0.09509645,1515758659,Regular,99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932
99537414cd8744898749311012c096f7ccfbdd9d15bf51de80c067dff7f63932,1,15,1,0.09509645,1515753796,Regular,067fa2eb30d3faebd85115174efd3b56f33293838d0c916b6c1e10b8e769304b
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,47,1,0.09609695,1515371097,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,1,1,0.09609695,1515346922,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
