tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d,-1,45,1,30.22374002,1477996446,Regular,d35998732ca520ef14c31a04f1df535ce744795d3447bbb1ed01e9159bde0ff2
d35998732ca520ef14c31a04f1df535ce744795d3447bbb1ed01e9159bde0ff2,1,2,1,30.22374002,1477914489,Vote,756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d
25bd739ba7fb12f975702afeba3c544cfe41ad6afbc73b65eb4de9fd285bfd08,-1,11,1,30.22374002,1477258558,Regular,966d2bdc4cf0423906613c14f75cc5b1573c35a64cb3630d8438674451564395
966d2bdc4cf0423906613c14f75cc5b1573c35a64cb3630d8438674451564395,1,2,1,30.22374002,1477176593,Vote,25bd739ba7fb12f975702afeba3c544cfe41ad6afbc73b65eb4de9fd285bfd08
8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7,-1,18,1,30.22374002,1477172102,Regular,f99d08fcdda3598c716d3650260c3b65b4d989c587e9ef417d7b9e03ca82795c
f99d08fcdda3598c716d3650260c3b65b4d989c587e9ef417d7b9e03ca82795c,1,2,1,30.22374002,1477022754,Vote,8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7
6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40,-1,64,1,30.24035085,1476978065,Regular,4a198228c40821b8088b5087e8da023114bc52afed7e0d418249c0a2e8c3078e
4a198228c40821b8088b5087e8da023114bc52afed7e0d418249c0a2e8c3078e,1,2,1,30.24035085,1476631744,Vote,6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40
eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b,-1,13,1,30.25712779,1475134452,Regular,e961764098572e60586431eabb036780a28d49b85b600e06a8fadf144c81497e
e961764098572e60586431eabb036780a28d49b85b600e06a8fadf144c81497e,1,2,1,30.25712779,1474924029,Vote,eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b
c59023109476fb28b882221ffa0a8308a70c7bd66fa50294b4aaa238861979d9,-1,17,1,30.25712779,1474148102,Regular,1f5b81c3cecbafc68689ccf615b8b19752866596b15d1a0cdeb846aa6eab44d2
1f5b81c3cecbafc68689ccf615b8b19752866596b15d1a0cdeb846aa6eab44d2,1,2,1,30.25712779,1474031224,Vote,c59023109476fb28b882221ffa0a8308a70c7bd66fa50294b4aaa238861979d9
ddf398ebcec046eabf8aba31065c269c5be309a6c000db38b61a853cde7ffae4,-1,1,1,30.25712779,1474025977,Regular,771e665bc4d900f6baa85b51b7a5aea89d935746b8fc31464da277138c5802ec
771e665bc4d900f6baa85b51b7a5aea89d935746b8fc31464da277138c5802ec,1,2,1,30.25712779,1473930609,Vote,ddf398ebcec046eabf8aba31065c269c5be309a6c000db38b61a853cde7ffae4
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,32,1,30.27407249,1472478399,Regular,2483bf4de155a3a9311ad582e32b0fe7466e3606afc3a8aa497d8c5b9dedd3d0
c3a55362138c24d87545c1644d5224871e8b9416c4018ffb7841bb212cdf1aba,-1,18,1,30.27407249,1472434449,Regular,6438847cca236d01f3d1566c32d23d93ddf73c4dd32c12741f118d17b0422d32
2483bf4de155a3a9311ad582e32b0fe7466e3606afc3a8aa497d8c5b9dedd3d0,1,2,1,30.27407249,1472380594,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
6438847cca236d01f3d1566c32d23d93ddf73c4dd32c12741f118d17b0422d32,1,2,1,30.27407249,1472290577,Vote,c3a55362138c24d87545c1644d5224871e8b9416c4018ffb7841bb212cdf1aba
a992c971aea742a5ddfa55c1d51a9f86f5f4b5bc70ce96aabb0469adf234e56b,-1,17,1,30.27407249,1472290467,Regular,6d25b808bb40cf185f18fff61d2de03cc55e8077f65964c129d94d1944d1bd51
6d25b808bb40cf185f18fff61d2de03cc55e8077f65964c129d94d1944d1bd51,1,2,1,30.27407249,1472110892,Vote,a992c971aea742a5ddfa55c1d51a9f86f5f4b5bc70ce96aabb0469adf234e56b
95ac6db6059a2075f91ca01e167f258785eac9970e9fa7392c8da81e7cb99b95,-1,17,1,30.27407249,1471764878,Regular,fb5e23718c3ddaccf46855efadb2c7204e60416ca358cf12bf250cfb4daecda8
fb5e23718c3ddaccf46855efadb2c7204e60416ca358cf12bf250cfb4daecda8,1,2,1,30.27407249,1471641692,Vote,95ac6db6059a2075f91ca01e167f258785eac9970e9fa7392c8da81e7cb99b95
13e18baf261554c0ebcdd60c29cee55fbbb930867d6af38a516be4e4fa86d20d,-1,3,1,30.29118664,1471487646,Regular,36a9d2f8c973ec2a566f766be2a8ed179b0826cbadfde4f3fb40551cc37c3240
36a9d2f8c973ec2a566f766be2a8ed179b0826cbadfde4f3fb40551cc37c3240,1,2,1,30.29118664,1471398579,Vote,13e18baf261554c0ebcdd60c29cee55fbbb930867d6af38a516be4e4fa86d20d
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,10,1,30.29118664,1471347255,Regular,b9a7169903354e1f10a4dfde815abda024ba0cba569b1c784903a6fc35d36c4a
73666dff5a81ecea2ffff28ef185fad76a68303c4f17dbad3669ea5c7d6a7326,-1,7,1,30.29118664,1471343905,Regular,13b1189f9e284ee4254abf50a7ebb7fa58ff0648eab360b6478a7652e8b344bc
9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e,-1,45,1,30.29118664,1471336448,Regular,a9d8a10f97fa888cd2eaef300f0e8137c12937a8a4198eed243f7669be92dc86
9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e,-1,46,1,30.29118664,1471336448,Regular,d903d8e72ff22c7d2971e61d93b6d6be7bc598c72f18df84f5bd3ee30fb890e6
b9a7169903354e1f10a4dfde815abda024ba0cba569b1c784903a6fc35d36c4a,1,2,1,30.29118664,1471261134,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
13b1189f9e284ee4254abf50a7ebb7fa58ff0648eab360b6478a7652e8b344bc,1,2,1,30.29118664,1471255931,Vote,73666dff5a81ecea2ffff28ef185fad76a68303c4f17dbad3669ea5c7d6a7326
a9d8a10f97fa888cd2eaef300f0e8137c12937a8a4198eed243f7669be92dc86,1,2,1,30.29118664,1471096086,Vote,9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e
d903d8e72ff22c7d2971e61d93b6d6be7bc598c72f18df84f5bd3ee30fb890e6,1,2,1,30.29118664,1471087443,Vote,9297130c11cc606498b7ffbcb27e28f30a7f47ecad377edbb543999abf792a6e
d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916,-1,12,1,30.29118664,1471041274,Regular,d8264bedd926141fb0b21dcc17fb3cd35b7fb9b94ea67059a3e78885a8daf35b
824307bf48248bf10006828c7fa0d512c6331eaeed8a55c45a7351c5a8030097,-1,6,1,30.29118664,1470969467,Regular,606a17d7254eca83c8dd750140b7ea34b9228036e9a235028822ed138cafd5d6
d8264bedd926141fb0b21dcc17fb3cd35b7fb9b94ea67059a3e78885a8daf35b,1,2,1,30.29118664,1470960327,Vote,d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916
d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25,-1,5,1,30.29118664,1470929850,Regular,7ddbe779479b329ea779d3a30b61b4a48dcbf81a6ba468c699935a9a2349b0b9
606a17d7254eca83c8dd750140b7ea34b9228036e9a235028822ed138cafd5d6,1,2,1,30.29118664,1470886102,Vote,824307bf48248bf10006828c7fa0d512c6331eaeed8a55c45a7351c5a8030097
7ddbe779479b329ea779d3a30b61b4a48dcbf81a6ba468c699935a9a2349b0b9,1,2,1,30.29118664,1470849607,Vote,d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25
