tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,3,1,0.50713013,1539195734,Regular,
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,9,1,0.49640033,1530752537,Regular,
737082aa2691952c03b99d51c2fe949c879445a9f59af774d800eaeccbbcf0de,1,8,1,0.49742291,1525050261,Regular,
abf852ee618bb6d2da086426937ac3e0947e834104628a42084cc01bee3f8877,1,9,1,0.49695854,1524288619,Regular,
b38877d91e6cf9dbe9d1588e38c46200d0a7151d95eff53289f662896b7e58ae,1,1,1,0.4981631,1523630482,Regular,
4e729b4e1b8603e93e0792549cfb10d76ed9d551c5da8804fc71093ec8532c6a,1,16,1,0.49806622,1523351892,Regular,
27f9ee592055f461e4049c4ca88ca2df78ed4b8f744fdac3356d85717248ab22,1,14,1,0.50833628,1523116388,Regular,
30f186b831a09b9a63dc06f53d9a393823cae3b155a630d3c2eadb62cb253a31,1,1,1,0.49821227,1522965453,Regular,
2ae8b523976d31f661c910af9060443f4f1aa393adfb329bee625a80909af36d,1,8,1,0.49863047,1522868721,Regular,
3f8309633f6cc18bf76c4e1879e254365b4f5fb6455b3a5e8c2be998e1df8de7,1,3,1,0.49629932,1522694897,Regular,
cd6263eb3334ff0ef2225ee195151beefa3c036e8d57496b94fb920f1591fe4f,1,10,1,0.49739491,1522516242,Regular,
55aa3255cffcb0bf1083dfacbbd992c2f994dfaa2e5f3f254eac7d492bc8ab86,1,10,1,0.50429719,1522375708,Regular,
177ede1be6f4128240f5d7625adca7c05945d80d2fb2b2fd143d01167ea3b9de,1,3,1,0.50536037,1522074539,Regular,
b49dc0a73c94f2c33a7132e8379c99192975056ffc17d3b0424bfe85f6818747,1,0,1,0.49715937,1521912979,Regular,
740e3b5a46637bed7962a45c7ba92131d99c1ea0df0328aeeef4c689927c10a3,1,6,1,0.50348764,1521706965,Regular,
24fdc423a9c1c03c7075a3a4feab78d32b727e8adecff85df3b341f5589e81eb,1,21,1,0.50685816,1521404984,Regular,
e33f9c7c5a4da589fcb99e2209ec16f3d342fc41598759ebff3659c59a810b8e,1,3,1,0.49701109,1520879333,Regular,
a4d35a89490e90834153aea9c9000a638ef0359775390439f8a84da9158e736b,1,0,1,0.49792867,1520775846,Regular,
cd04ef39eb2f48a4e93c2b71acabf3e6a6662b1f1edbd4575bdadc87ebc5d9af,1,4,1,0.5052092,1520712690,Regular,
4bc26d86d84bf214401c9bd9497ce719a7482612006e060716382ff67c40800c,1,18,1,0.51408593,1520624926,Regular,
9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956,1,10,1,0.50988372,1520433374,Regular,
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,12,1,0.50876851,1520337884,Regular,
36cfafc13b8104bb42ad1c2cc118f4d27c1eb01d8ad96b4db72d9ecdb6a41808,1,3,1,0.4991634,1520269832,Regular,
d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4,1,0,1,0.49925502,1520188571,Regular,
2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec,1,6,1,0.50026422,1520085811,Regular,
f4719c260d9e97a5b5037eab5d12d93bb73108769537183389200a85bac119e0,1,19,1,0.49992795,1520000121,Regular,
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,13,1,0.49792361,1519920060,Regular,
ac28c6f533681c8b4f0c6f8418f5c2f98a260fccf0a6113ad4152bde106e3c12,1,2,1,0.49605035,1519817805,Regular,
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,26,1,0.50081351,1519695539,Regular,
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,29,1,0.50180475,1519689290,Regular,835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,30,1,0.53140206,1519689290,Regular,a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,31,1,0.49939684,1519689290,Regular,12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,32,1,0.49762383,1519689290,Regular,829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,33,1,0.49761605,1519689290,Regular,45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,34,1,0.4955274,1519689290,Regular,2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,35,1,0.4996334,1519689290,Regular,c9a155b3642b05c1d4402bcd094a1500895b3a142e61aa9aa3a70904355ab2f5
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,36,1,0.50354239,1519689290,Regular,1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,37,1,0.49825056,1519689290,Regular,c8eed638f35b67b71bfb7c20d34a9bc39f27ef22947f380004b5217a09fd8bfd
