tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,9,1,0.49600197,1585605637,Regular,d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,19,1,0.4951032,1583678861,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8,-1,22,1,0.49564761,1517841600,Regular,778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4
778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4,1,15,1,0.49564761,1517833989,Regular,69ddedd5b80eb209e9c23a19225ab942cd3a1a8ef3ef3427d557931b3682dfa8
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,70,1,0.49534306,1517133297,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,51,1,0.49534306,1517104075,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
d80b24cc704bb47e06e423da082d70332acba56ee7e93c43eb2bc62a58e14078,1,12,1,0.49600197,1516641898,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,34,1,0.49764044,1516278859,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,19,1,0.49764044,1516264634,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,44,1,0.49617937,1515933891,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,25,1,0.49617937,1515932185,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,43,1,0.49648085,1515665282,Regular,ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d
ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d,1,4,1,0.49648085,1515653284,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,48,1,0.49616002,1515318368,Regular,55cd3b45dababb8c30fceb083804384ffb6d40523c8845b11a4cd1c0b7327179
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,105,1,0.49507176,1515256007,Regular,f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825
f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825,1,8,1,0.49507176,1515254525,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,31,1,0.49524926,1515033566,Regular,aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,85,1,0.49595553,1515032403,Regular,891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,64,1,0.49558485,1515032233,Regular,a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01
891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1,1,8,1,0.49595553,1514961058,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01,1,6,1,0.49558485,1514680676,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca,1,14,1,0.49524926,1514354182,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,20,1,0.49571284,1513564443,Regular,2c68be0c18695e6d09e8ffcae493167cced71ca9a67c5ccf9dab49f2fc773bec
2c68be0c18695e6d09e8ffcae493167cced71ca9a67c5ccf9dab49f2fc773bec,1,15,1,0.49571284,1513562914,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,77,1,0.49614977,1512338338,Regular,bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517
bb2f669ba1e85a8896b2603c02368b8b1d68754aada2e62c4e7cf060d2716517,1,11,1,0.49614977,1512337881,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,40,1,0.49699208,1512083629,Regular,3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc
3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc,1,5,1,0.49699208,1512077130,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,-1,21,1,0.49684226,1511842651,Regular,de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46
de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46,1,5,1,0.49684226,1511832287,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,43,1,0.49553994,1511570340,Regular,5e60727f1335563e4ff0628316621c1a3d50beed53c14a59fd1219fe8ec0113c
5e60727f1335563e4ff0628316621c1a3d50beed53c14a59fd1219fe8ec0113c,1,6,1,0.49553994,1511568481,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,74,1,0.49564309,1511333344,Regular,abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b
abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b,1,23,1,0.49564309,1511314612,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,94,1,0.49649124,1511081285,Regular,ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988
ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988,1,0,1,0.49649124,1511073303,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,7,1,0.49634552,1510847481,Regular,1ef51fced7173a9a0496ad89349ba06faeaf64ed31444882aaffe661a52f9b94
1ef51fced7173a9a0496ad89349ba06faeaf64ed31444882aaffe661a52f9b94,1,7,1,0.49634552,1510829437,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc,-1,21,1,0.49937316,1510608761,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,51,1,0.49937316,1510605977,Regular,975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc
fa53e1577d6765557459d1828defe0ce07c04b6517761e00625a32b612081834,-1,17,1,0.49538024,1510376695,Regular,3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b
3f88cff573c61203b39f2e20fc864a27aaa1ba94f44dc05894c74b6b4aab906b,1,13,1,0.49538024,1510366271,Regular,fa53e1577d6765557459d1828defe0ce07c04b6517761e00625a32b612081834
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,20,1,0.49636314,1510160854,Regular,d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d
d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d,1,2,1,0.49636314,1510147265,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,28,1,0.49598877,1509925548,Regular,ff41eb2f879a885427e04b36ed4d5860d16b48fefafc6fb33c40740c671b9718
ff41eb2f879a885427e04b36ed4d5860d16b48fefafc6fb33c40740c671b9718,1,14,1,0.49598877,1509897746,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf,-1,16,1,0.49527908,1509625208,Regular,a219f1d7b46166893c5aeb11a42e5a09f0530c666326352ee34592dfce4e926d
a219f1d7b46166893c5aeb11a42e5a09f0530c666326352ee34592dfce4e926d,1,18,1,0.49527908,1509618314,Regular,0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,62,1,0.49614753,1509376436,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c,1,30,1,0.49614753,1509325635,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753,-1,24,1,0.49645509,1509035598,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
