tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3942f55623e445433a88e72bebd3577bc58750936d86e44bf682c2ac365de53b,-1,0,1,118.307989,1566463247,Revocation,0d84755023c0ff2d1fa4e5d8e629938c227acb06e6ace15c82fb8581f265eff3
53abe24eea2a8968b39679d7bbc7cddff06a9b596226576a9cf647545ab20e88,-1,0,1,111.97059601,1566029775,Revocation,a8dc904ccbe80cba09b0b59689e1ca344b0d182e23c5ed3e316e8de17bdd6582
a9e6f70607d5cc2dd5ddc394cf98516c464ba89de7a708553a50717ba7e343b1,-1,1,1,120.38440599,1566005534,Vote,749b24c06585da22ce9c6c4f167c20859078ba94c96a6add0a003b4b5c7171ae
e7880ad1f5cb0ddd90fe31ad151b6660ceb5f7119a7ff29506dfe57e3be19d06,-1,1,1,118.96465607,1562286368,Vote,e5680a37bdc2703b5b7d17fd2d4c2a6e52b3646addbe702f575b21c341cc9e14
fe302819b09e44691ce6879ebc53c1d546a8ab347b25a3a55244a89bc8a4d109,-1,1,1,112.40112686,1561396762,Vote,99187a0779e491cb4fada26c0b4fb540bf9e8332e2f543429fdc8b04ffbd98ca
0b8406f8f2094eca5f550d21db9ac9da26a7a2fc66c9e8ef0a916a013ba119bf,-1,1,1,109.48614402,1561212299,Vote,8710a976a55dd216a7fde0737442ac2813c99c00fc3886e82718d0a8b735cf46
16b47c04fe5558d038589e228b378e241e2aee98b36e30b23c1da3618d8fecdf,-1,1,1,114.52904895,1560827437,Vote,5b643fb0abc87fc28411ae6a7a973aea42ddd3a204c827da62152ec46fc1a0aa
523eb0713d379ba280b4132d8f27445f5fbe804d9298fa831d6ed7fcf673f9fa,-1,1,1,111.82464624,1560459499,Vote,04e6ec476d17855c269123decc4009599e6d5dae5dfaa691fb53235013cc2024
c5f9fdc4659d8ef3065a5e75f599fd9ae680b0528085794966a611415cc37514,-1,1,1,117.08221505,1560076399,Vote,3e4ed37545225c1d4d7fe18181f0321c8b218cd156280a6fd1625abce252c10b
e04d773a89fb8e094619ed27f7774602a924b41f5ae44e3578311b32727976cf,-1,1,1,123.42747196,1559752560,Vote,0bbbbee5b728b3c03845f08fa7d4603aa556abaf5ab2fc7490a95f8699760fa0
f1d87ec36197151030dde2e30f9856fcf9af106d7be8c3055502d9c0254e6760,-1,1,1,111.17170757,1559730470,Vote,899f3807513d9f7fdb02d4b3a749b757029aa63b60bba60793278fc851a788ac
ea647c0b380ba58f69d4b53b5eba0fc536f452f937f4fa288fb3f29c1fd2db1a,-1,1,1,107.23211297,1559193063,Vote,b55a4016f73faeae568e8568a6e03ba1f956fbbf9cc07d31b3fc6799b9d9c326
371eb6440294ef22b16b0b0d51c2f7669d3304369efb4d472115f020c6f2a474,-1,1,1,116.17596504,1558857316,Vote,532baaa6a2a9a023014185160868673e28c1e9c588601dc27640f7d7b3e47fbe
e5edbe0f2a3429b37cb0506b47679ba21b72ea0925bee89de7ceed1b010fe900,-1,1,1,112.3852137,1558849482,Vote,b5bcd4ecf20b3ad6e7297346b60cc480bf96de2e4c6469c2e1983884db68b2ed
7f7505cff03f28db6973e10f287e54d697184a024bee2f1b79ee419d92c6e89a,-1,1,1,109.7297376,1558732403,Vote,1127064b6e52befc31bb94aa67dc6b81857ad45d3d0f97ccbed0951f48baf09a
5cd999824c148bb7f1ece01defe02c8be0b46a0dd6292e518b4b8355ec47952a,-1,1,1,112.19903978,1558505692,Vote,a3ba898e9ee2a1a72b56d947cfc0a51f39156ba7ead5e33bbcc7f71167819bcb
551ab5cf45a9a6b9b07d65891ece3879ff469f46f8bf99a9bcfafef6dfec5109,-1,1,1,123.42747196,1558421025,Vote,bc4ea2da57de0cdcaa2c3dda02d44288f518b668ccbd546d4a2c8f458a2fc7c7
b5bcd4ecf20b3ad6e7297346b60cc480bf96de2e4c6469c2e1983884db68b2ed,1,0,1,112.3852137,1558281273,Ticket,e5edbe0f2a3429b37cb0506b47679ba21b72ea0925bee89de7ceed1b010fe900
99187a0779e491cb4fada26c0b4fb540bf9e8332e2f543429fdc8b04ffbd98ca,1,0,1,112.40112686,1558219597,Ticket,fe302819b09e44691ce6879ebc53c1d546a8ab347b25a3a55244a89bc8a4d109
8df17d906324c57540fbde79799c9b01fd6b95015cd8ca43278ccbda04291570,-1,1,1,111.17170757,1558200566,Vote,849f0070e1dd2075264c2ba18340a2602884095f3376fdc4bf956db58f6226df
c9701864980b4410c9db3328dbcfd65ad4ea948cf86ee1a371d667f4f7015235,-1,1,1,110.05079801,1558138091,Vote,ee6bb2d150b4923d1a8f046f89211376ce0f26540b0a9db7ac38a56df78a5d3a
a3ba898e9ee2a1a72b56d947cfc0a51f39156ba7ead5e33bbcc7f71167819bcb,1,0,1,112.19903978,1558125948,Ticket,5cd999824c148bb7f1ece01defe02c8be0b46a0dd6292e518b4b8355ec47952a
00502f1caab8abf44976fc074b139885e61250b6349140c5e3f5e978bb284538,-1,1,1,119.11034509,1557994041,Vote,e89ad52b4d9ec4a6b18e2b06d56d76600180644328b30e4a1f76d4d6739e4b04
