tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,28,1,45,1497107739,Regular,c230493f550746133b0a179d09bfe873689ab3ab55be4a6dbf7e9bf7520726cb
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,34,1,29.5,1496899460,Regular,0255034062764ebb996815794b00877f542bc4504bc09d44ce3d2ab20c1bfb1d
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,35,1,49.71,1496869984,Regular,bca7a247f75a6f3932669f4abb51bda38b72e32f83d31ac38424ea0600ac7c26
8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e,-1,30,1,38,1496466003,Regular,1ed7329e04b43e13423e1b829af9d365ee89e2d7c6053405a58b5deb1cead40b
c230493f550746133b0a179d09bfe873689ab3ab55be4a6dbf7e9bf7520726cb,1,0,1,45,1495118399,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
bca7a247f75a6f3932669f4abb51bda38b72e32f83d31ac38424ea0600ac7c26,1,1,1,49.71,1495010766,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
1ed7329e04b43e13423e1b829af9d365ee89e2d7c6053405a58b5deb1cead40b,1,1,1,38,1494828013,Regular,8adb1ae0e4eec65d283e80c0b5a0e8922aa600f460913bb85dbb43902de1d89e
0255034062764ebb996815794b00877f542bc4504bc09d44ce3d2ab20c1bfb1d,1,0,1,29.5,1494577298,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5,-1,31,1,600,1491543597,Regular,a68d5acb51d8abe441d330511bfcc78661f218d1ccf538a7a521cc5f4fdc883c
1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543,-1,42,1,107,1482500180,Regular,e4a5fb2b9ce23a5cfc60e272fe14fc6c282fc5039977d118da0a9b9b7145a858
e4a5fb2b9ce23a5cfc60e272fe14fc6c282fc5039977d118da0a9b9b7145a858,1,1,1,107,1482311595,Regular,1756e151703c7c146a134ffbe9f1185ffe56c6979a1c750b7207d2248e232543
a68d5acb51d8abe441d330511bfcc78661f218d1ccf538a7a521cc5f4fdc883c,1,0,1,600,1482013245,Regular,afcf8512a15be96a7f779438f75770aeeea5417ff9232ebc0beae5313ce396e5
