tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,137,1,0.20057217,1569527246,Regular,00cef246ff20a83918d285e5874f09df83e87d5e786c1af43430e4eecd4832fe
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,57,1,0.20435356,1560140751,Regular,dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa
64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62,-1,3,1,0.20170379,1546311592,Regular,14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267
14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267,1,4,1,0.20170379,1546311097,Regular,64ada1bfed14dec087fb9dfe1a70ea589e0cba9f2785385e8e9861b6cbbb1b62
4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86,-1,16,1,0.20052753,1546211143,Regular,8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,16,1,0.20052753,1546195740,Regular,4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86
0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900,-1,5,1,0.20455637,1546103981,Regular,35aaaa39d2f303859a7bde3259c10321c46a7692cea406405767733e6cc36349
35aaaa39d2f303859a7bde3259c10321c46a7692cea406405767733e6cc36349,1,4,1,0.20455637,1546094834,Regular,0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,8,1,0.20913409,1546007706,Regular,aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,32,1,0.20483582,1545994453,Regular,08e1efa4c0d403167ff6e9ee698efdf56c9b7a62ff41cb224e9ddf50870faa5f
08e1efa4c0d403167ff6e9ee698efdf56c9b7a62ff41cb224e9ddf50870faa5f,1,10,1,0.20483582,1545974176,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb,1,0,1,0.20913409,1545862545,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,8,1,0.20521892,1545808662,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31,1,15,1,0.20521892,1545804858,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b,-1,1,1,0.2095379,1545748328,Regular,d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c
d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c,1,3,1,0.2095379,1545747710,Regular,03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b
3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b,-1,3,1,0.20178997,1545697280,Regular,dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272
dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272,1,3,1,0.20178997,1545686301,Regular,3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,2,1,0.20116705,1545650500,Regular,5a445be44159397eaa4d35c05109cc89f8a6651a857467d75409eda07382ebdd
5a445be44159397eaa4d35c05109cc89f8a6651a857467d75409eda07382ebdd,1,0,1,0.20116705,1545625987,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,54,1,0.20140292,1545616845,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
