tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e,-1,0,1,0.54587788,1498299070,Regular,ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd
0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e,-1,3,1,0.54508852,1498299070,Regular,33f236aae8be4596ec9d64f7ef4a34024b8cc60a6317d7d8e591b77e937bc993
0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e,-1,2,1,0.54543423,1498299070,Regular,974989a5b72d398b92bbe34c0b250a799a1a04310b01878173de75a54d59e99e
0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e,-1,1,1,0.5458158,1498299070,Regular,d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3
d4eaa13771d9b567c3f55bfed6e4d0820a8ee50c6eeb1a3c27b22cb7f2ccead3,1,14,1,0.5458158,1498195279,Regular,0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e
ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd,1,3,1,0.54587788,1497816077,Regular,0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e
33f236aae8be4596ec9d64f7ef4a34024b8cc60a6317d7d8e591b77e937bc993,1,14,1,0.54508852,1497359340,Regular,0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e
974989a5b72d398b92bbe34c0b250a799a1a04310b01878173de75a54d59e99e,1,9,1,0.54543423,1496854844,Regular,0df812b9481b64f12c4e342e0de25d4f86291ce0c81fa22899447b3a40d6ac2e
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,13,1,0.011089,1496515789,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,12,1,0.54599003,1496515789,Regular,11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,11,1,0.0346489,1496515789,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,10,1,0.05575976,1496515789,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,9,1,0.54637134,1496515789,Regular,002e75ff2c17ebc004754ef2e8a7926b7c8b4487c197b75aa2687b9e2b544bb7
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,8,1,0.54557141,1496515789,Regular,22042156850dddca434e3ecf351e607d28973442b90fefbc5a3e02583ed846fe
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,7,1,0.54561374,1496515789,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,6,1,0.12057548,1496515789,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,5,1,0.03222226,1496515789,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,4,1,0.05386228,1496515789,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,3,1,0.54520178,1496515789,Regular,c8d29a1b466d2328204602d457b5476efef7c6aed97caae0f6836c219011ba96
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,2,1,0.54594519,1496515789,Regular,4dde15d792367b79d44a3091c83d3d30a1e873d69b5f8036cb5026ec4671fabc
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,18,1,0.0312577,1496515789,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,16,1,0.54577104,1496515789,Regular,92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,15,1,0.02105142,1496515789,Regular,c8ba5e0f1a1ecab355e88d0428080f00aee3aa0605052988e8987f0bbb29be83
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,14,1,0.03779261,1496515789,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,0,1,0.03077894,1496515789,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,1,1,0.54511287,1496515789,Regular,08ea41ecf6e9b4979683a4299e79eb8b67c06ec0d9516da714274d65ffccb4ab
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,20,1,0.03148665,1496515789,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,19,1,0.5452366,1496515789,Regular,703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac
64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106,-1,17,1,0.02553317,1496515789,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,0,1,0.54561374,1496384356,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0,1,17,1,0.54577104,1495982001,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40,1,16,1,0.54599003,1495560288,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
08ea41ecf6e9b4979683a4299e79eb8b67c06ec0d9516da714274d65ffccb4ab,1,10,1,0.54511287,1495119772,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
22042156850dddca434e3ecf351e607d28973442b90fefbc5a3e02583ed846fe,1,9,1,0.54557141,1494723027,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac,1,0,1,0.5452366,1494353012,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
4dde15d792367b79d44a3091c83d3d30a1e873d69b5f8036cb5026ec4671fabc,1,1,1,0.54594519,1493982615,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
c8d29a1b466d2328204602d457b5476efef7c6aed97caae0f6836c219011ba96,1,3,1,0.54520178,1493621088,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
002e75ff2c17ebc004754ef2e8a7926b7c8b4487c197b75aa2687b9e2b544bb7,1,10,1,0.54637134,1492648765,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,8,1,0.10844586,1492262584,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,26,1,0.10400473,1492262584,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,25,1,0.15520344,1492262584,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,24,1,0.10868835,1492262584,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,23,1,0.09852066,1492262584,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,22,1,0.11563804,1492262584,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,21,1,0.10121019,1492262584,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,20,1,0.1078252,1492262584,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,19,1,0.10850171,1492262584,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,18,1,0.11158132,1492262584,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,17,1,0.10969616,1492262584,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,16,1,0.11605551,1492262584,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,15,1,0.1213151,1492262584,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,14,1,0.10502553,1492262584,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,13,1,0.10736773,1492262584,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,12,1,0.10408594,1492262584,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,11,1,0.12050432,1492262584,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,10,1,0.12073497,1492262584,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,9,1,0.10147929,1492262584,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,27,1,0.54590044,1492262584,Regular,881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,7,1,0.10543871,1492262584,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,1,1,1,0.011089,1492262584,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,0,1,0.10122883,1492262584,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,1,1,0.10871107,1492262584,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,2,1,0.10991301,1492262584,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,3,1,0.10691434,1492262584,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,4,1,0.10894157,1492262584,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,5,1,0.10742793,1492262584,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,6,1,0.08578199,1492262584,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,52,1,0.10886965,1492262584,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,51,1,0.10596717,1492262584,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,50,1,0.54753692,1492262584,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,49,1,0.12237985,1492262584,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,48,1,0.12332658,1492262584,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,47,1,0.10698102,1492262584,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,46,1,0.1045399,1492262584,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,45,1,0.12368073,1492262584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,44,1,0.10984366,1492262584,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,43,1,0.10007066,1492262584,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,42,1,0.10516429,1492262584,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,41,1,0.1141856,1492262584,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,40,1,0.49516141,1492262584,Regular,738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,39,1,0.09503756,1492262584,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,38,1,0.10255559,1492262584,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,37,1,0.10621917,1492262584,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,36,1,0.11804773,1492262584,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,35,1,0.1046738,1492262584,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,34,1,0.11947088,1492262584,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,33,1,0.10823872,1492262584,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,32,1,0.10535761,1492262584,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,31,1,0.12165738,1492262584,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,30,1,0.10561165,1492262584,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,29,1,0.12373018,1492262584,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098,-1,28,1,0.11551935,1492262584,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,17,1,0.54753692,1492126089,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2,1,10,1,0.54590044,1491736458,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
738027269a69bf07f735b2c9bd9c5605697afa89a3925189a1f9680a46a6d69e,1,8,1,0.49516141,1491280710,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,92,1,0.11605551,1490855956,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,64,1,0.10984366,1490724376,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,155,1,0.10516429,1490670972,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,291,1,0.03779261,1490561296,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,14,1,0.08578199,1490550362,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,27,1,0.12165738,1490485624,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,7,1,0.10736773,1490366055,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,211,1,0.10502553,1490279051,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,202,1,0.10147929,1490182016,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,96,1,0.10894157,1490062096,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,110,1,0.12237985,1490008031,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,251,1,0.0346489,1489958027,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,26,1,0.09503756,1489947123,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,10,1,0.10543871,1489806458,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,36,1,0.10850171,1489708416,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,28,1,0.10969616,1489632267,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,182,1,0.10844586,1489556298,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,210,1,0.12332658,1489490924,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,386,1,0.05386228,1489348956,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,59,1,0.11804773,1489164194,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,38,1,0.10886965,1488957765,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,130,1,0.10991301,1488848835,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,134,1,0.0312577,1488750903,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,34,1,0.09852066,1488740222,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
