tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8df5c5cab41ac519479f7a6e283bbf5ea642ad8ee5e4d7c0255620c88511730,-1,0,1,1.99664853,1521628856,Regular,28852c12a873af7dba212bc60503af08201d1e66c0ee2c3168220c7d8f2b3483
28852c12a873af7dba212bc60503af08201d1e66c0ee2c3168220c7d8f2b3483,1,11,1,1.99664853,1521624294,Regular,e8df5c5cab41ac519479f7a6e283bbf5ea642ad8ee5e4d7c0255620c88511730
54f136e6185e918167416b900929be7995123f8206bfcb117247b5a1d24e743b,-1,0,1,1.99538378,1520490412,Regular,6155ed034cba11ecf7d18179a254c7609387029b0b11ea59a8ffafda141fc6f6
6155ed034cba11ecf7d18179a254c7609387029b0b11ea59a8ffafda141fc6f6,1,9,1,1.99538378,1520106225,Regular,54f136e6185e918167416b900929be7995123f8206bfcb117247b5a1d24e743b
38c78433f8fc2b720ecb545a14ccf0aa9dc8bc76e139c85aa43aba3d2040a4c3,-1,1,1,1.99570364,1519740099,Regular,ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7
38c78433f8fc2b720ecb545a14ccf0aa9dc8bc76e139c85aa43aba3d2040a4c3,-1,0,1,1.99521926,1519740099,Regular,e782b42e59aa108b27e3eb9178ce9e5af3a162eed579dff7ce657b36fb1fba0f
ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7,1,8,1,1.99570364,1518503512,Regular,38c78433f8fc2b720ecb545a14ccf0aa9dc8bc76e139c85aa43aba3d2040a4c3
e782b42e59aa108b27e3eb9178ce9e5af3a162eed579dff7ce657b36fb1fba0f,1,13,1,1.99521926,1517477005,Regular,38c78433f8fc2b720ecb545a14ccf0aa9dc8bc76e139c85aa43aba3d2040a4c3
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,5,1,1.9993787,1517238178,Regular,42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,2,1,1.99873497,1517238178,Regular,fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,3,1,1.9958911,1517238178,Regular,2642c3cf552e68bd3487f8a4e0dbd755656537b0c16d1292280c2fe39f1ecf86
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,4,1,1.99779983,1517238178,Regular,36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,6,1,2.00194021,1517238178,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff,-1,1,1,1.99756998,1517238178,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42,1,48,1,1.99873497,1516749041,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
2642c3cf552e68bd3487f8a4e0dbd755656537b0c16d1292280c2fe39f1ecf86,1,17,1,1.9958911,1516252158,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,44,1,2.00194021,1515853922,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8,1,20,1,1.99779983,1515467285,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,12,1,1.99756998,1515106923,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
42cab8d242825b1d27cb5ad1fe3ac2e6f61443f1659148145ff48eecef5e76ff,1,0,1,1.9993787,1514740442,Regular,350841bc8328584db7ab2bdc8164073d5d7a66b85dc71889cb590694f11b91ff
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,1,1,1.99692555,1514631362,Regular,d1c1e05890af2d99f4e3f21ad8d35baf075f7a9da013d6434c7ce7ca686559ce
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,4,1,2.0119899,1514631362,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,5,1,1.99660772,1514631362,Regular,1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,0,1,1.99656546,1514631362,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,2,1,1.99510671,1514631362,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c,-1,3,1,2.00601373,1514631362,Regular,769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179
1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022,1,20,1,1.99660772,1514399918,Regular,e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,15,1,1.99656546,1514090224,Regular,e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,21,1,1.99510671,1513807859,Regular,e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,54,1,2.0119899,1513519125,Regular,e10b2279313612322ee6900aacc898b81c0e6e324bd2b4efb965553637c0d43c
