tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,51,1,28.24837665,1476985280,Regular,ed429057b8d3077a0a5cafad19c38fc56f251e49bda70c3956175040264f60e7
ed429057b8d3077a0a5cafad19c38fc56f251e49bda70c3956175040264f60e7,1,2,1,28.24837665,1476807247,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647,-1,35,1,28.24837665,1475455883,Regular,75839b506cb413fed1cd97e2cd4c4cfff3807394a721f84f9182d51b20b3239a
75839b506cb413fed1cd97e2cd4c4cfff3807394a721f84f9182d51b20b3239a,1,2,1,28.24837665,1475326848,Vote,5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647
43bc7facd826e601ca0f9507a08f756390d132ee43845e315ca507baa12f2771,-1,40,1,28.26515359,1474972545,Regular,7469ccbd5b286156edf6116d310a6e670800d98d65495cc677358d5bd1a0ca2a
7469ccbd5b286156edf6116d310a6e670800d98d65495cc677358d5bd1a0ca2a,1,2,1,28.26515359,1474889204,Vote,43bc7facd826e601ca0f9507a08f756390d132ee43845e315ca507baa12f2771
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,52,1,28.26515359,1474054470,Regular,037ff68304f281446f42283038e36674148ba6ececfd2f3f2feed62bbeec81e6
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,54,1,28.26515359,1474054470,Regular,5b951191f00fc2a0c360c01af03cbee69e8f57f850911213efdc6f4259c8839a
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,53,1,28.26515359,1474054470,Regular,91d1b69fc98c1090924d5850d514bf8eca0b062fe4a3a0e4e64f5fb04b490a78
037ff68304f281446f42283038e36674148ba6ececfd2f3f2feed62bbeec81e6,1,2,1,28.26515359,1473705114,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
91d1b69fc98c1090924d5850d514bf8eca0b062fe4a3a0e4e64f5fb04b490a78,1,2,1,28.26515359,1473340379,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
5b951191f00fc2a0c360c01af03cbee69e8f57f850911213efdc6f4259c8839a,1,2,1,28.26515359,1473309119,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
a72172248a694d8e91a5efd8231734605c1b21f3a1015cdccbcb41829fe6252d,-1,40,1,28.28209829,1472640233,Regular,234f1ee5f4da4309e0f5a813bde6acc7e98576517f4659888cc5674a12bffa35
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,47,1,28.28209829,1472592855,Regular,0f4c3256d5d4d3eb9610e4a3679c5209ad596e447b47dd555c0e3a1828e73efb
234f1ee5f4da4309e0f5a813bde6acc7e98576517f4659888cc5674a12bffa35,1,2,1,28.28209829,1472549644,Vote,a72172248a694d8e91a5efd8231734605c1b21f3a1015cdccbcb41829fe6252d
0f4c3256d5d4d3eb9610e4a3679c5209ad596e447b47dd555c0e3a1828e73efb,1,2,1,28.28209829,1472485807,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,27,1,28.28209829,1472456487,Regular,bc5d4864b8055311441b6b4bcfc7dd57c8aad6c5e84d9c7c3bcacc3934fa5ece
bc5d4864b8055311441b6b4bcfc7dd57c8aad6c5e84d9c7c3bcacc3934fa5ece,1,2,1,28.28209829,1472366266,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,50,1,28.28209829,1472150079,Regular,5f542d01439ef2dc7a746fcd4ab70c39098a0b871ba7826c601177738b624d64
5f542d01439ef2dc7a746fcd4ab70c39098a0b871ba7826c601177738b624d64,1,2,1,28.28209829,1472065839,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089,-1,23,1,28.28209829,1471999501,Regular,2d5435b5a77e511342a435dc74564427c718710436f846feabb59b9993492136
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,67,1,26.4956831,1471988051,Regular,52d441707f294d2b0e2ba2afb62dd0449669feaa6214bd0c56aba1c26b4eb80f
