tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,119,1,0.08208021,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,85,1,0.13824426,1577784477,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,75,1,0.19145653,1577784477,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,45,1,0.18982441,1577784477,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,17,1,0.15107094,1577784477,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,111,1,0.16010295,1577784477,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,58,1,0.19610981,1577782179,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,108,1,0.12491276,1577782179,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,55,1,0.10479103,1577782179,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,7,1,0.10672008,1577782179,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,163,1,0.193963,1577782179,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,269,1,0.11291395,1577782179,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,261,1,0.11005919,1577782179,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
