tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,95,1,1.29678225,1459691964,Regular,4e50c7aba9614799b744c4c8b5ba9bdc81523445f4550056854ad0015ac281f1
4e50c7aba9614799b744c4c8b5ba9bdc81523445f4550056854ad0015ac281f1,1,0,1,1.29678225,1459684878,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4,-1,2,1,2.07220234,1459587017,Regular,2f123dc55fcd38ac0ee7975bc7b17ab20026651fb40414adf33e495f5ed85616
2f123dc55fcd38ac0ee7975bc7b17ab20026651fb40414adf33e495f5ed85616,1,0,1,2.07220234,1459583636,Regular,04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,123,1,1.56783737,1459477156,Regular,18dd1d1de7af4524204cef403e4456bab0eb601bec23f90d9100c269c37d7acc
18dd1d1de7af4524204cef403e4456bab0eb601bec23f90d9100c269c37d7acc,1,0,1,1.56783737,1459431298,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
94ca722d486def1c4c7cad66ad30a902b9f917ac413954d6770c1e440387a66c,-1,5,1,2.95651026,1459177209,Regular,504068fac91685171ae439fadea7f75b238488676bd629ba32a8b1c78d4a1629
504068fac91685171ae439fadea7f75b238488676bd629ba32a8b1c78d4a1629,1,1,1,2.95651026,1459175428,Regular,94ca722d486def1c4c7cad66ad30a902b9f917ac413954d6770c1e440387a66c
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,190,1,2.43412998,1459017098,Regular,c8eda37ca97834f3506e9b425030a33f76eb1e4bd927680f5b5dbf9d10532a01
c8eda37ca97834f3506e9b425030a33f76eb1e4bd927680f5b5dbf9d10532a01,1,0,1,2.43412998,1458985315,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,124,1,3.67138094,1458853258,Regular,38139d62eb2d57343e8f41665510d0ea1f5f364da355ab742bfd3d7282052d33
38139d62eb2d57343e8f41665510d0ea1f5f364da355ab742bfd3d7282052d33,1,0,1,3.67138094,1458846615,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
