tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,86,1,0.00787609,1615525123,Regular,4dfe6bd15844dac886cb5de2486810a847a1ab64de42f1cc2402ab46aa4604a9
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,431,1,0.00787609,1615525123,Regular,fff2e2a8cb3c95ae588bc2bafef86dc82599568804d75158389bc097106fc70d
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,123,1,0.0078765,1615525123,Regular,6d95239d72bbec34921c403ff55f40c57dad56fd319b373c7e2e6221b6e7471c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,362,1,0.00795483,1615524850,Regular,37a4ae5c65190a71a6f5152d6b217e4ab69b50adce37eb84a33f8bb0b47f8ebe
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,92,1,0.00811342,1615524850,Regular,cf2d602925eb4889c23ddc73caf47f3c37e2cfb18546a81e036727be1e310fbf
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,34,1,0.00795443,1615524850,Regular,68da20cdb1e77862056bd73d9fe31b30f88f0eecaf77aac1f9861d66f03cd6e3
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,143,1,0.00827832,1615524850,Regular,f8647c7050bcdee931ac46f0907072882eb5e46d9486cac95d96313dc95be0fa
cf2d602925eb4889c23ddc73caf47f3c37e2cfb18546a81e036727be1e310fbf,1,2,1,0.00811342,1614927291,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
fff2e2a8cb3c95ae588bc2bafef86dc82599568804d75158389bc097106fc70d,1,2,1,0.00787609,1614274705,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
4dfe6bd15844dac886cb5de2486810a847a1ab64de42f1cc2402ab46aa4604a9,1,2,1,0.00787609,1613462988,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
68da20cdb1e77862056bd73d9fe31b30f88f0eecaf77aac1f9861d66f03cd6e3,1,2,1,0.00795443,1613229179,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6d95239d72bbec34921c403ff55f40c57dad56fd319b373c7e2e6221b6e7471c,1,2,1,0.0078765,1613001779,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
37a4ae5c65190a71a6f5152d6b217e4ab69b50adce37eb84a33f8bb0b47f8ebe,1,2,1,0.00795483,1612650025,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,151,1,0.00852873,1612207463,Regular,eb7ca0f5ac48958ef75fe591823b7333c8106e1471f0ec85134433003e95c2e9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,388,1,0.00811432,1612207375,Regular,77677d48ec3d044f0a617b592bf9b21b22670da3faed2c8caefc507db3d04c20
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,487,1,0.00819505,1612207082,Regular,738570e8d441eddeec846bc158cd3e4d3d7918dddc8f47e86828e4e7f0ebec94
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,35,1,0.0081964,1612207082,Regular,f3f40418bc057a5935443222ac615bb8912c4313c71d7fd3978fbaafcdf6c065
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,137,1,0.00852822,1612207082,Regular,5fe1a36b4c8709ae22313eb4766dcaf909ffd9c7d78e35290c7dfe45a718d5f3
