tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,344,1,0.09522413,1569527246,Regular,ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,27,1,0.09979522,1569522194,Regular,b2d8b68acb39e718d5336e348c5f9188f33013e3d6b92711eac3f589432942fd
b2d8b68acb39e718d5336e348c5f9188f33013e3d6b92711eac3f589432942fd,1,0,1,0.09979522,1518285869,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,322,1,0.10556991,1517330026,Regular,bffae43653e1f69c2b8ccf4f277a0e7fa62f23485bc48db80b49015aecffdecc
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,183,1,0.10502524,1517096427,Regular,e342f0b774f32e1d42b1ccdff62c947383d16cd1d29eb533e113ffecd3e159c0
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,60,1,0.12619025,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
bffae43653e1f69c2b8ccf4f277a0e7fa62f23485bc48db80b49015aecffdecc,1,5,1,0.10556991,1516802480,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e342f0b774f32e1d42b1ccdff62c947383d16cd1d29eb533e113ffecd3e159c0,1,12,1,0.10502524,1516609400,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,55,1,0.12619025,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168,-1,8,1,0.09577343,1516237349,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,14,1,0.09577343,1516236018,Regular,f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168
038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d,-1,6,1,0.09566942,1516100167,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,22,1,0.09566942,1516099565,Regular,038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d
f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6,-1,1,1,0.09543216,1515943658,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
