tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,30,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,1,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,2,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,3,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,4,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,5,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,6,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,7,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,8,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,9,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
