tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,0,1,24.99955821,1618645552,Regular,f425761b7ce4e72143ee7217b7cd47c800dcf79ffed060a9e26c35987023358c
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,4,1,1.30608615,1618645552,Regular,54eff3e18d37a99d3ddaefa3234b7d4fb1e94355c37fcc89d60faaddfc03bd42
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,8,1,0.25229019,1618645552,Regular,2025365c09effb5a24b71ae650abcb471e515408e0470b31ec1083458810aa2b
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,7,1,0.708377,1618645552,Regular,8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,5,1,1.03369057,1618645552,Regular,d4ac34cf191aeb3edab5eeccd018a04087044b110418d2d4aa6eccc9df5e6b86
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,3,1,2.107,1618645552,Regular,336b96602d818092b0d0c8d311333f2c8f153af6070860469b905c19fbd197f8
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,2,1,12.09397073,1618645552,Regular,134c3963a1bde43d22e271f7222b12a287fe33c5e98052112a428dbac40ad649
0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160,-1,1,1,21.17161,1618645552,Regular,016eb439c2a28983708e55bb22fe36408b04fb76e8643b34f5e0a95f1788d189
d4ac34cf191aeb3edab5eeccd018a04087044b110418d2d4aa6eccc9df5e6b86,1,0,1,1.03369057,1614007562,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688,-1,4,1,3.402,1613930916,Regular,022f603934d62ae9fabaeaf1cd51860d1fe5f3e94697048fd862260b41765d68
04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688,-1,1,1,60.96658984,1613930916,Regular,b8dc3e8411301fde5aca24aec725132dda82f928da86fa87e9e7b22ae904273b
04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688,-1,3,1,7.0907,1613930916,Regular,6dec24d9d93ef336f82729eb63ae61282fc53e6fcf4caed9895756fabaced076
04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688,-1,0,1,74.83549621,1613930916,Regular,b7ffa942eda2ce84d5d078582846d01cea2d5959df4f28c5d46a7201982aa190
8cab89443d34e6b0127dcb98667f135be24457d4a63a04fac900ee457f481af8,1,1,1,0.708377,1613799590,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
