tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a93b81a05a03bba27a99d34a46b0cba7bae03972f359be67a57ed2b2e850c69,-1,0,1,118.28292497,1565052101,Regular,9256d69e90da65c65c830155fbf5cba973fea6b463dda313d92bb5fd6ee56fe8
9256d69e90da65c65c830155fbf5cba973fea6b463dda313d92bb5fd6ee56fe8,1,3,1,118.28292497,1564152278,Vote,6a93b81a05a03bba27a99d34a46b0cba7bae03972f359be67a57ed2b2e850c69
a08f0463814a62d3ae07be2c56da9f45fb6db55ba319eee3fc3936bddcd56ffa,-1,3,1,118.31444226,1560028866,Regular,2c5c5d5761e69f93f2008436b4c11df7492e938119403c22466236831ef50893
2c5c5d5761e69f93f2008436b4c11df7492e938119403c22466236831ef50893,1,3,1,118.31444226,1559182390,Vote,a08f0463814a62d3ae07be2c56da9f45fb6db55ba319eee3fc3936bddcd56ffa
902ce0887a6ae0786d6813a6592fa05063ccacf8badb0301cca3eddf9549afc2,-1,1,1,118.32515883,1556849225,Regular,92dc83f65b758a9b507ffcbb1756d7794e9fa3b829c9784d6c2bb2cf424f3de4
92dc83f65b758a9b507ffcbb1756d7794e9fa3b829c9784d6c2bb2cf424f3de4,1,3,1,118.32515883,1556756909,Vote,902ce0887a6ae0786d6813a6592fa05063ccacf8badb0301cca3eddf9549afc2
b0357457cca30b9170fe3b5a97aa940d29931ef49e928532ef71c736fc873202,-1,1,1,118.32515883,1556506048,Regular,8e4578dba0305838ae671d74a1e983a3ab1d6997b6ed1e2fd66436c8803730cb
8e4578dba0305838ae671d74a1e983a3ab1d6997b6ed1e2fd66436c8803730cb,1,3,1,118.32515883,1556415772,Vote,b0357457cca30b9170fe3b5a97aa940d29931ef49e928532ef71c736fc873202
ebc4dbb67fc6967ee2d76bd2fe870bbc4429b4bb0432c2670fbf419daa3599f4,-1,0,1,0.05260014,1556286730,Ticket,fdf4f0789f120284f42a69bb22cb651aa2288eda500eb30083dc6b5430acf9bd
ebc4dbb67fc6967ee2d76bd2fe870bbc4429b4bb0432c2670fbf419daa3599f4,-1,1,1,117.24283893,1556286730,Ticket,fdf4f0789f120284f42a69bb22cb651aa2288eda500eb30083dc6b5430acf9bd
fdf4f0789f120284f42a69bb22cb651aa2288eda500eb30083dc6b5430acf9bd,1,1,1,117.24283893,1556286580,Regular,ebc4dbb67fc6967ee2d76bd2fe870bbc4429b4bb0432c2670fbf419daa3599f4
fdf4f0789f120284f42a69bb22cb651aa2288eda500eb30083dc6b5430acf9bd,1,0,1,0.05260014,1556286580,Regular,ebc4dbb67fc6967ee2d76bd2fe870bbc4429b4bb0432c2670fbf419daa3599f4
