tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,195,1,0.0192816,1669635691,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,821,1,0.0192816,1504909418,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,14,1,0.05653001,1500593994,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,138,1,0.05653001,1500592170,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75,-1,5,1,0.05034834,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,14,1,0.05034834,1500461705,Regular,23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75
8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b,-1,16,1,0.05178211,1500375783,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,106,1,0.05178211,1500374690,Regular,8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,17,1,0.06466065,1500374608,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,4,1,0.05521132,1500356704,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,40,1,0.05245389,1500350845,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd,-1,20,1,0.05093619,1500348490,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,423,1,0.06466065,1500305970,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,259,1,0.05245389,1500268743,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,745,1,0.05093619,1500225484,Regular,757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,417,1,0.05521132,1500116689,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,13,1,0.05169525,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,160,1,0.05169525,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,17,1,0.06012216,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,12,1,0.06012216,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,29,1,0.06663782,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,103,1,0.06663782,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5,-1,24,1,0.07375408,1499834665,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,256,1,0.07375408,1499832717,Regular,34e79086feaa0ae4cffe0befc8c4a3f258d1ecbc8e51a9bfcee62f057587bbd5
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,14,1,0.05097615,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,60,1,0.05097615,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,75,1,0.0652661,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
