tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,6,1,0.49573704,1527616455,Regular,80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,7,1,0.49531018,1527616455,Regular,697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,8,1,0.49591642,1527616455,Regular,1d91a97640f34a6077cc3d2ddc26032278b942175ea30de8316e42dd4c43b109
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,9,1,0.49577253,1527616455,Regular,9cee162a357a2a396545550ccb736bf5103ac8fb3915088ed11cb39d0b99a9b7
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,10,1,0.49516989,1527616455,Regular,08b9cd8a614cece6fe194589a3868631a08aa5737d3602ef4a679625f8b961b8
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,11,1,0.49500041,1527616455,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,12,1,0.49521791,1527616455,Regular,fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,13,1,0.47093924,1527616455,Regular,76877be46f3a1d68ea5f4abc331d45be25337bb58e29ec6a83489049ad10bbe3
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,0,1,0.49798814,1527616455,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,1,1,0.49772551,1527616455,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,2,1,0.49507189,1527616455,Regular,46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,3,1,0.49821097,1527616455,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,4,1,0.49796024,1527616455,Regular,1b434bef3a6b5fb342a61c0cc3f5a56541ddc93c3e081f4de72f311466d48c40
6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a,-1,5,1,0.49594108,1527616455,Regular,d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb
76877be46f3a1d68ea5f4abc331d45be25337bb58e29ec6a83489049ad10bbe3,1,2,1,0.47093924,1521470459,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
