tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3,-1,3,1,0.02962154,1518468462,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3,-1,0,1,0.01213922,1518468462,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3,-1,1,1,0.00119428,1518468462,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3,-1,2,1,0.05922919,1518468462,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,357,1,0.02962154,1517469903,Regular,5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,172,1,0.05922919,1517383667,Regular,5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,30,1,0.12146258,1517380667,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,23,1,0.03756905,1517380667,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,24,1,0.0559896,1517380667,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,25,1,0.05654724,1517380667,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,26,1,0.05081825,1517380667,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,27,1,0.05703684,1517380667,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,28,1,0.0517498,1517380667,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,29,1,0.06050172,1517380667,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,31,1,0.06337054,1517380667,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,32,1,0.06164419,1517380667,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,33,1,0.02911402,1517380667,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,34,1,0.05940208,1517380667,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,35,1,0.02938654,1517380667,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,36,1,0.08841478,1517380667,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,1,1,1,0.00119428,1517380667,Regular,5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,0,1,0.05218992,1517380667,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,2,1,0.06270964,1517380667,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,3,1,0.03026125,1517380667,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
