tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118431cf7a9ccb85835786208186184c89751f01f62280bd9f907fcd3a2476fb,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
118431cf7a9ccb85835786208186184c89751f01f62280bd9f907fcd3a2476fb,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
473879e01d301426c8fc04b16c930f14179eb66065075322cea2773774f98ab9,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
473879e01d301426c8fc04b16c930f14179eb66065075322cea2773774f98ab9,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
4fa1acdde940ce48e318344c76a5b1bac419f5d3e3f6d8f540f8a3b857c57d41,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
4fa1acdde940ce48e318344c76a5b1bac419f5d3e3f6d8f540f8a3b857c57d41,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
8b40b6300b6b12a1484340fb583e19e744342747a6f99aa7a88ef3999b6e5160,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
8b40b6300b6b12a1484340fb583e19e744342747a6f99aa7a88ef3999b6e5160,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
9cee9c8178300481947380408d02d43aa833fbb2aa03b0dd1b3e8dc1ad72041c,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
9cee9c8178300481947380408d02d43aa833fbb2aa03b0dd1b3e8dc1ad72041c,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
a6ef7856b3319e7e7aefb19e5ede2650d90daa9981abc05331f0c03b45d1e237,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
a6ef7856b3319e7e7aefb19e5ede2650d90daa9981abc05331f0c03b45d1e237,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b53a54cfe400ea5cb9e1cf0bba4f8ab64330398f1196d034355c756c2777e54a,-1,1,1,120.35686571,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b53a54cfe400ea5cb9e1cf0bba4f8ab64330398f1196d034355c756c2777e54a,-1,0,1,0.01062673,1554287857,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
0ced2b27493f5a1f155e6d975d1ed88f51563036cb14e94cb90b223616dd0ee3,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
0ced2b27493f5a1f155e6d975d1ed88f51563036cb14e94cb90b223616dd0ee3,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
302f8bad9794d1750694ac7cac2a46a425b699624edf6bca506e88c5604a0db4,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
302f8bad9794d1750694ac7cac2a46a425b699624edf6bca506e88c5604a0db4,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
3c31ef9310b24d222e0478a61862e97d8d894b5658ea9708cc43a5e48891c02f,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
