tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,124,1,0.00452809,1669635133,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,32,1,0.296676,1581610219,Regular,e063fa3340d3d2734756cfcefc9ae759744f4d41c71b2d970bd9a22f827ebdfe
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,13,1,0.29816945,1519709002,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,14,1,0.29816945,1519700553,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,256,1,0.00452809,1517469903,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0,-1,25,1,0.2950438,1517148305,Regular,53569e153f726245b61cd4f251504a19113329c486babd864b62f50b32a74dff
53569e153f726245b61cd4f251504a19113329c486babd864b62f50b32a74dff,1,7,1,0.2950438,1517146158,Regular,9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,72,1,0.29519138,1515941214,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f,1,27,1,0.29519138,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,10,1,0.29516562,1515032233,Regular,1ca866bb6a9c72e1bfd9d36efccbe0804cde3b9a2c1fca5e3eed1e4579f10dd3
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,85,1,0.29511344,1515031901,Regular,dbb41aa0f7025a216023205c9e737f7ee0e1df711930c87b0d6fbf426a102154
dbb41aa0f7025a216023205c9e737f7ee0e1df711930c87b0d6fbf426a102154,1,7,1,0.29511344,1515017988,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
1ca866bb6a9c72e1bfd9d36efccbe0804cde3b9a2c1fca5e3eed1e4579f10dd3,1,2,1,0.29516562,1514328476,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,71,1,0.29551173,1513996719,Regular,d8b40c1409d4867b239b997218ca24f4e261153bea6d392ab74167e2e6c50101
d8b40c1409d4867b239b997218ca24f4e261153bea6d392ab74167e2e6c50101,1,8,1,0.29551173,1513939032,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,18,1,0.29544433,1513598772,Regular,217d8ca0769bcedb53b8740614e25ec23139bedaca9746741e0ece2f9689d0d3
217d8ca0769bcedb53b8740614e25ec23139bedaca9746741e0ece2f9689d0d3,1,7,1,0.29544433,1513590035,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca,-1,20,1,0.29534408,1513140533,Regular,1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0
1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0,1,8,1,0.29534408,1513138658,Regular,893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,45,1,0.29502442,1512658440,Regular,14fe73d5772d1329ff28df78c988e010ad78bc53449cb6a2a61560ea8f9e3368
14fe73d5772d1329ff28df78c988e010ad78bc53449cb6a2a61560ea8f9e3368,1,11,1,0.29502442,1512653583,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714,-1,25,1,0.29541908,1512208697,Regular,05010aea1d06420c5d3bebed7087f211c0cd9c87b562dc05f6c10399b285bd1f
05010aea1d06420c5d3bebed7087f211c0cd9c87b562dc05f6c10399b285bd1f,1,17,1,0.29541908,1512204255,Regular,2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714
0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f,-1,14,1,0.29535949,1511720336,Regular,ad046ef2964809c2ea712c0b033f71848e8f58da606ee610a8ad0eb0e4b7d28d
ad046ef2964809c2ea712c0b033f71848e8f58da606ee610a8ad0eb0e4b7d28d,1,0,1,0.29535949,1511699319,Regular,0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f
ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3,-1,15,1,0.29523556,1511189295,Regular,9fd338e4e7cab457bfc8fb1ae872881bf473c4823854feaa236b9e07d64eff49
9fd338e4e7cab457bfc8fb1ae872881bf473c4823854feaa236b9e07d64eff49,1,3,1,0.29523556,1511184246,Regular,ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,69,1,0.29523902,1510768742,Regular,2695d54acde86f5cba4f19dda4629f889e73f6294f07a139ba5ff2d0fde15407
2695d54acde86f5cba4f19dda4629f889e73f6294f07a139ba5ff2d0fde15407,1,5,1,0.29523902,1510761093,Regular,78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,50,1,0.29643369,1510542810,Regular,fadcc18d6d1789cd1167c2c52ce0a9aff2bc69220b0a4746af1310fa183d926b
fadcc18d6d1789cd1167c2c52ce0a9aff2bc69220b0a4746af1310fa183d926b,1,7,1,0.29643369,1510536883,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,14,1,0.29620617,1510392863,Regular,5cbb52d655147d26bc196a6f9fae3da8d0983f91d16fc338c6998a71a37746e2
5cbb52d655147d26bc196a6f9fae3da8d0983f91d16fc338c6998a71a37746e2,1,10,1,0.29620617,1510381232,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94,-1,11,1,0.29559214,1510244670,Regular,a65760dfb701d5c5f6f37181130e0e890583aabc11ee83b23e9bf1bde38d2436
a65760dfb701d5c5f6f37181130e0e890583aabc11ee83b23e9bf1bde38d2436,1,7,1,0.29559214,1510242281,Regular,872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,10,1,0.29581203,1510107657,Regular,599d36cb15d709f01179aee4c42710cf1117db91f707e13a086dcbf311289390
599d36cb15d709f01179aee4c42710cf1117db91f707e13a086dcbf311289390,1,2,1,0.29581203,1510101832,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,45,1,0.29593375,1510014843,Regular,d91c36cd355b0501ff2f02448b47eadb8d955fb75e2200716dcee15c7474457a
d91c36cd355b0501ff2f02448b47eadb8d955fb75e2200716dcee15c7474457a,1,1,1,0.29593375,1509989603,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,11,1,0.2955738,1509904443,Regular,c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934
c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934,1,1,1,0.2955738,1509884581,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0,-1,17,1,0.2964407,1509787237,Regular,50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0
50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0,1,6,1,0.2964407,1509780287,Regular,ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0
570a877679c2e2f0296b69aaf135bf028c81a71fdabeb3d8ef0f29bc417b533e,-1,12,1,0.29802856,1509673083,Regular,4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d
4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d,1,0,1,0.29802856,1509652521,Regular,570a877679c2e2f0296b69aaf135bf028c81a71fdabeb3d8ef0f29bc417b533e
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,29,1,0.29619443,1509559268,Regular,f80c623f3280606d34d6eb31e2858787198df97f93a54aab5893097d1e3f0748
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,5,1,0.29534759,1509559268,Regular,4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df
f80c623f3280606d34d6eb31e2858787198df97f93a54aab5893097d1e3f0748,1,11,1,0.29619443,1509523252,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df,1,7,1,0.29534759,1509408745,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,-1,21,1,0.29569753,1509280748,Regular,fc006eef17f77cedb6fc240204ddbffebdb0d1a2f729bef5f004825880cdfab0
fc006eef17f77cedb6fc240204ddbffebdb0d1a2f729bef5f004825880cdfab0,1,6,1,0.29569753,1509273443,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,2,1,0.29598068,1509253126,Regular,4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb
