tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,29,1,0.99502864,1502373226,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82,1,11,1,0.99502864,1502363392,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,2,1,0.9953246,1501133993,Regular,67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804
67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804,1,2,1,0.9953246,1501128096,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,22,1,0.99587387,1500277521,Regular,520a95d4a20f782821f3a47a9e24b7235175bc1ac490103f9831d8985ef761cc
520a95d4a20f782821f3a47a9e24b7235175bc1ac490103f9831d8985ef761cc,1,1,1,0.99587387,1500276223,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378,-1,49,1,0.9951907,1500062066,Regular,b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1
b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1,1,13,1,0.9951907,1499516223,Regular,29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378
b0eeb883982baf65697881dad2364352a3700739ab585dc1ff287aed061be1b7,-1,13,1,0.09562532,1498845594,Regular,aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575
aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575,1,2,1,0.09562532,1498843263,Regular,b0eeb883982baf65697881dad2364352a3700739ab585dc1ff287aed061be1b7
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,40,1,0.09662134,1498796074,Regular,430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca
430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca,1,2,1,0.09662134,1498790199,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9,-1,1,1,0.09623366,1498729221,Regular,a332305e48e09e51140b9b85035cfde1839e5e308104444d80e9101ea881b51d
a332305e48e09e51140b9b85035cfde1839e5e308104444d80e9101ea881b51d,1,6,1,0.09623366,1498728442,Regular,d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9
