tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7,-1,6,1,0.48266342,1531924240,Regular,ae50bb372e87ae3743f24306a486a4c80835c130039347b3a3df5e39bcbf4893
ae50bb372e87ae3743f24306a486a4c80835c130039347b3a3df5e39bcbf4893,1,0,1,0.48266342,1531919933,Regular,2fcc646d58db6796b7b56172b5392133a9e3cddffa6d88fdb79e2e9cb54b9bc7
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,10,1,0.49503586,1515856952,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,34,1,0.49503586,1515853922,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,55,1,0.49505324,1513061859,Regular,fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3
fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3,1,6,1,0.49505324,1512965659,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,75,1,0.49507818,1510578177,Regular,b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280
b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280,1,40,1,0.49507818,1510575861,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,61,1,0.49507373,1508329948,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59,1,0,1,0.49507373,1508317978,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,77,1,0.49536426,1506187444,Regular,79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30
79ef3e734609701ae2e955d4451cff5f762408e7f727b93b4008d54feefcaa30,1,2,1,0.49536426,1506180816,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
f45cb8152b1a8897bf006db1b01813e7609a1eb7728743564603fdbefe857b9a,-1,14,1,0.49500751,1504382690,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,27,1,0.49500751,1504378543,Regular,f45cb8152b1a8897bf006db1b01813e7609a1eb7728743564603fdbefe857b9a
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,21,1,0.49505286,1502957163,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,1,1,0.49505286,1502954094,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,49,1,1.44893697,1502022723,Regular,ecc3ab20ef8c5c15573a2a214eedf14cb31f86e2fcf376456a8471eba5e37635
ecc3ab20ef8c5c15573a2a214eedf14cb31f86e2fcf376456a8471eba5e37635,1,0,1,1.44893697,1501654683,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
