tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,832,1,0.01829762,1504909421,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,1,1,0.05026584,1500374690,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,225,1,0.05610067,1500116689,Regular,
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,161,1,0.05169809,1499734266,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,146,1,0.04708435,1499625843,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,291,1,0.05872091,1499447040,Regular,
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,112,1,0.05373077,1499371133,Regular,
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,167,1,0.06057804,1499175042,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,125,1,0.03519588,1499026281,Regular,
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,140,1,0.05014835,1498982340,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,97,1,0.05753063,1498917420,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,178,1,0.09724091,1498743638,Regular,
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,31,1,0.0680703,1498710386,Regular,
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,89,1,0.05198323,1498624139,Regular,
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,5,1,0.05575049,1498537388,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,330,1,0.04660967,1498407243,Regular,
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,189,1,0.06538183,1498339219,Regular,
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,286,1,0.05127222,1498273389,Regular,
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,65,1,0.05244107,1498206957,Regular,
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,142,1,0.06939852,1498119932,Regular,
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,10,1,0.05536315,1497989879,Regular,
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,7,1,0.05600362,1497935399,Regular,
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,170,1,0.05247348,1497892056,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,231,1,0.04491017,1497815867,Regular,
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,81,1,0.05100837,1497728928,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,181,1,0.06779103,1497630533,Regular,
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,16,1,0.0512884,1497478771,Regular,
