tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,23,1,0.09527493,1669636412,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,173,1,0.09553566,1669635133,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973,-1,2,1,0.09521202,1519556927,Regular,b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f
b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f,1,7,1,0.09521202,1519555043,Regular,eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973
9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339,-1,3,1,0.09508866,1518610572,Regular,34f7b0d7466a3620e876a3d971364281878e65645a10eb5c7f140f0258e58705
34f7b0d7466a3620e876a3d971364281878e65645a10eb5c7f140f0258e58705,1,19,1,0.09508866,1518606856,Regular,9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339
9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a,-1,5,1,0.0950801,1517793701,Regular,30c2bc17a8a1000d8108628827df0e4fab3f6b3e52868513242e8ef8f43a8ff1
30c2bc17a8a1000d8108628827df0e4fab3f6b3e52868513242e8ef8f43a8ff1,1,11,1,0.0950801,1517789165,Regular,9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,4,1,0.09525759,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,24,1,0.09525759,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,5,1,0.09553566,1516644675,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,5,1,0.09565147,1516284617,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,7,1,0.09565147,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,3,1,0.09518884,1515948724,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,68,1,0.09518884,1515947179,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,7,1,0.09575775,1515665282,Regular,d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9
d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9,1,0,1,0.09575775,1515662363,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,20,1,0.09599113,1515361151,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,28,1,0.09599113,1515356766,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,25,1,0.09527493,1515073467,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,24,1,0.09506318,1515032403,Regular,ea0e65daec6367882c6c814db32558b55bba63f0509ff7c90be812f4d2a719a8
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,95,1,0.09517573,1515030762,Regular,5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,85,1,0.09580985,1515030762,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,40,1,0.09580985,1514788872,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
ea0e65daec6367882c6c814db32558b55bba63f0509ff7c90be812f4d2a719a8,1,1,1,0.09506318,1514515493,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f,1,12,1,0.09517573,1514237301,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,0,1,0.09527047,1513996719,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,28,1,0.09527047,1513969530,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,14,1,0.09524413,1513705750,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,2,1,0.09524413,1513698796,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,11,1,0.09522257,1513426805,Regular,8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f
8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f,1,16,1,0.09522257,1513424631,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,54,1,0.09508215,1513133465,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,9,1,0.09508215,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,54,1,0.09511637,1512741571,Regular,3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052
3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052,1,28,1,0.09511637,1512740115,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,0,1,0.09509725,1512397493,Regular,634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a
634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a,1,13,1,0.09509725,1512395366,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901,-1,4,1,0.095062,1511911167,Regular,a652b1e79e7d8935576a364d9efba629e73c6cca2314ea882298d4b830bac86a
a652b1e79e7d8935576a364d9efba629e73c6cca2314ea882298d4b830bac86a,1,2,1,0.095062,1511907246,Regular,de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901
5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3,-1,2,1,0.0950488,1511652961,Regular,6f9f129fc61e1de016ca47a5cdb98e423f535b372d447b87dc6853ea1dd3c880
6f9f129fc61e1de016ca47a5cdb98e423f535b372d447b87dc6853ea1dd3c880,1,16,1,0.0950488,1511651391,Regular,5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3
f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3,-1,6,1,0.0952427,1511414424,Regular,c28afd7b904466f2bb04ef625ca3bdc1e08303ab20eb375194f2590f577fbd1f
c28afd7b904466f2bb04ef625ca3bdc1e08303ab20eb375194f2590f577fbd1f,1,21,1,0.0952427,1511412024,Regular,f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,7,1,0.09557314,1511177935,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64,1,24,1,0.09557314,1511174556,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
