tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed43d4f1d752a62cb0c59c55ed067aeed7976e81dab053d1d9673d7bc7157aed,-1,4,1,0.01705804,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,489,1,0.01705804,1696839432,Regular,ed43d4f1d752a62cb0c59c55ed067aeed7976e81dab053d1d9673d7bc7157aed
c2f061779cce069d3ca61b70825a3b0c155acac0ba20499b7e9538bfbd41a64f,-1,0,1,0.1303501,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,44,1,0.1303501,1542080450,Regular,c2f061779cce069d3ca61b70825a3b0c155acac0ba20499b7e9538bfbd41a64f
1dd81ab5bcc616c9e112eae29d3355f7ff1c7639dc7b05416f089a31aaecc33e,-1,1,1,0.15342529,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,710,1,0.15342529,1541993377,Regular,1dd81ab5bcc616c9e112eae29d3355f7ff1c7639dc7b05416f089a31aaecc33e
fbc8e2be55295d1077a152e980a3ee41dca7241b329c6dace56b977e3071f204,-1,1,1,0.13509723,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,12,1,0.13509723,1541907069,Regular,fbc8e2be55295d1077a152e980a3ee41dca7241b329c6dace56b977e3071f204
3c3217d3bb710de89940c2539eb36ca4b947adfd909bff17bf46d856617a8fe3,-1,1,1,0.11280845,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
35dd4efeebe791c0ce39b59f6dbc0a3d19ad285d677d406188f6ba9be6f191d7,-1,1,1,0.11566796,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,91,1,0.11280845,1541820564,Regular,3c3217d3bb710de89940c2539eb36ca4b947adfd909bff17bf46d856617a8fe3
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,214,1,0.11566796,1541734430,Regular,35dd4efeebe791c0ce39b59f6dbc0a3d19ad285d677d406188f6ba9be6f191d7
5edb53c4a2e776435a868b33bc7bda4bfff605609b04c8b9491f6f67979334a7,-1,0,1,0.14506588,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,296,1,0.14506588,1541648248,Regular,5edb53c4a2e776435a868b33bc7bda4bfff605609b04c8b9491f6f67979334a7
e4b69278c27cecf93ad5df5d107e9f26085c72f985d9b647cadd0896db8d8923,-1,0,1,0.14560971,1541623799,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,655,1,0.14560971,1541561615,Regular,e4b69278c27cecf93ad5df5d107e9f26085c72f985d9b647cadd0896db8d8923
2bb237dd0ff1a263a5f1bf254e8c7447fd601fef5f629f47864bd5c00d51a88e,-1,0,1,0.13329645,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,651,1,0.13329645,1541475419,Regular,2bb237dd0ff1a263a5f1bf254e8c7447fd601fef5f629f47864bd5c00d51a88e
515e25831a720b00c101fb399d0c4bc6293cdc22aa5e7660180c000a8234252b,-1,0,1,0.11857637,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,554,1,0.11857637,1541388759,Regular,515e25831a720b00c101fb399d0c4bc6293cdc22aa5e7660180c000a8234252b
398e2a9eed74fa9113c70f2d0268f5e0285b2f5b503c5f8667a604491adafc37,-1,0,1,0.13310104,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,775,1,0.13310104,1541302637,Regular,398e2a9eed74fa9113c70f2d0268f5e0285b2f5b503c5f8667a604491adafc37
8469ec97f9c0caa9a726894cdc7b355808b8a0b924d58075e3842620b95d7d20,-1,0,1,0.14184715,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,347,1,0.14184715,1541215826,Regular,8469ec97f9c0caa9a726894cdc7b355808b8a0b924d58075e3842620b95d7d20
ef6a8c33ef6881cbab9ed9162caa529651036fe5503bf191aa60219e62dc8a50,-1,0,1,0.13098223,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,325,1,0.13098223,1541129350,Regular,ef6a8c33ef6881cbab9ed9162caa529651036fe5503bf191aa60219e62dc8a50
6e861ebc029ba8137e2b074366edd0f3c69e132ebec482a8917c5bf5ec35046c,-1,1,1,0.1317838,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,126,1,0.1317838,1541043288,Regular,6e861ebc029ba8137e2b074366edd0f3c69e132ebec482a8917c5bf5ec35046c
675b86400a8df6a4fc051b59d5b32ac68b6f265fb03d54b682671c16054f1ea8,-1,1,1,0.13640396,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,465,1,0.13640396,1540962762,Regular,675b86400a8df6a4fc051b59d5b32ac68b6f265fb03d54b682671c16054f1ea8
7362d67edaf2a2baebb031a3dc52c32a3e1186d801bd018ac394830a5d6f8ba0,-1,1,1,0.13786656,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,696,1,0.13786656,1540870043,Regular,7362d67edaf2a2baebb031a3dc52c32a3e1186d801bd018ac394830a5d6f8ba0
ff1dc6aad380869b7b1c3c5a6d76f833f65683056e8d927699206eaa66ddece3,-1,1,1,0.36409925,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,521,1,0.36409925,1540781647,Regular,ff1dc6aad380869b7b1c3c5a6d76f833f65683056e8d927699206eaa66ddece3
bca9f00691db23dbbaff5a1e15e010ba45a3f6a901dd8c6d81502d147f000d1f,-1,1,1,0.14534851,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,104,1,0.14534851,1540522274,Regular,bca9f00691db23dbbaff5a1e15e010ba45a3f6a901dd8c6d81502d147f000d1f
cfb13e0dffc532da34524249aff4c49e20f96e2f1d90718e6fe5cc54fd7c4ff5,-1,0,1,0.15507869,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,357,1,0.15507869,1540436047,Regular,cfb13e0dffc532da34524249aff4c49e20f96e2f1d90718e6fe5cc54fd7c4ff5
b491a9213ca1842a099c776cb9298243a3b8ef6e9f7c955932bb29c03dbe586e,-1,0,1,0.15888001,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,386,1,0.15888001,1540349508,Regular,b491a9213ca1842a099c776cb9298243a3b8ef6e9f7c955932bb29c03dbe586e
873d926244fcda786c66038c538e34e1d1ec19fdcbdaebc9f478a118d1d4016d,-1,1,1,0.14935529,1540339628,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,622,1,0.14935529,1540263077,Regular,873d926244fcda786c66038c538e34e1d1ec19fdcbdaebc9f478a118d1d4016d
432adcb5e82a7c10c8fbbc8f00f0c78457c35e3b8e8663f9b484e27355d5e825,-1,1,1,0.15791578,1540249728,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,143,1,0.15791578,1540177761,Regular,432adcb5e82a7c10c8fbbc8f00f0c78457c35e3b8e8663f9b484e27355d5e825
