tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,56,1,1.171307,1609698692,Regular,7926a32c0c35a6b97f2be996ada64a0446f5217f6029ce2d77e3e2d0c38b6cb9
368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4,-1,15,1,2.71715978,1526473037,Regular,f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3
f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3,1,18,1,2.71715978,1518689598,Regular,368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,57,1,0.99550282,1515033482,Regular,ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540
ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540,1,14,1,0.99550282,1514233054,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,15,1,0.99576907,1513259204,Regular,ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e
ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e,1,10,1,0.99576907,1513227430,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,9,1,0.99511377,1512365989,Regular,29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc
29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc,1,0,1,0.99511377,1512353154,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994,-1,20,1,0.9950932,1511381291,Regular,63e82153ad63a2356cce96f02e4eb2b06ffc7fd96fb876a447a99304945be885
63e82153ad63a2356cce96f02e4eb2b06ffc7fd96fb876a447a99304945be885,1,4,1,0.9950932,1511376176,Regular,7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,117,1,0.9959349,1510565556,Regular,b0b378f87f02f18a8ef7a1e4c7371ab292596a3272f5ca5cf786786993c2792f
b0b378f87f02f18a8ef7a1e4c7371ab292596a3272f5ca5cf786786993c2792f,1,20,1,0.9959349,1510555265,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2,-1,35,1,0.99584029,1509752882,Regular,c55384127bd9d8d6e642b1a8da4e38c63d262d1e691f7c3467b3ab78328c25a2
c55384127bd9d8d6e642b1a8da4e38c63d262d1e691f7c3467b3ab78328c25a2,1,5,1,0.99584029,1509675793,Regular,e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,39,1,0.99668851,1508824907,Regular,044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,108,1,0.99504831,1508761312,Regular,136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b
136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b,1,0,1,0.99504831,1508759594,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,33,1,0.99603269,1508114679,Regular,36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef
36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef,1,2,1,0.99603269,1507918726,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33,1,10,1,0.99668851,1507125259,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
435830b7dc053313bf9c28bb494e6f8c1ae3206bba41919ea1150c5f446da84e,-1,6,1,0.99622955,1506357621,Regular,211382d4bfb6e1c415e08098edba4e86e163b6b869037564920e160addc25d21
211382d4bfb6e1c415e08098edba4e86e163b6b869037564920e160addc25d21,1,14,1,0.99622955,1506356834,Regular,435830b7dc053313bf9c28bb494e6f8c1ae3206bba41919ea1150c5f446da84e
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,69,1,0.99521348,1505679421,Regular,c31de8d0b6827fbdd5a21da4dba81578b535f1c85c29f8c8e60f6a789abf3bb5
c31de8d0b6827fbdd5a21da4dba81578b535f1c85c29f8c8e60f6a789abf3bb5,1,0,1,0.99521348,1505634590,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
00373485372e18ff03f8d9e95718154352ce44e807fef39208dd8b5e539f2f19,-1,1,1,0.99526694,1504887260,Regular,5345870cc1611ba62c80e490a34af60d3747718ab266fc7ab0a85c0e2f6ec804
5345870cc1611ba62c80e490a34af60d3747718ab266fc7ab0a85c0e2f6ec804,1,1,1,0.99526694,1504332063,Regular,00373485372e18ff03f8d9e95718154352ce44e807fef39208dd8b5e539f2f19
9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729,-1,20,1,0.995275,1502730534,Regular,88310d5a6f3eb601e5e0cf28f789bbb88652463c74f71319eb0c8d89ddf08f62
88310d5a6f3eb601e5e0cf28f789bbb88652463c74f71319eb0c8d89ddf08f62,1,1,1,0.995275,1502729766,Regular,9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,488,1,1.015187,1502087780,Regular,17b26e0b8211cc847400f9cfb371fbff282d87519f70568f0f9d853279ca3a16
581977c5863bad0eda376ce1b3561fcf31bd02f735e4475323f63a41b572f651,-1,0,1,0.99554,1501654683,Regular,7ee3cc701a1a6ab93ebf3c7fd9c55f10b5e0acec3295f6d0be940c2948eb6282
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,12,1,0.995306,1501625178,Regular,4eef398a33fce39e9a79163e8e5ffb4cf4db0eb67ea2c895fcd3b0f75e8412c8
4eef398a33fce39e9a79163e8e5ffb4cf4db0eb67ea2c895fcd3b0f75e8412c8,1,1,1,0.995306,1501492465,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
7ee3cc701a1a6ab93ebf3c7fd9c55f10b5e0acec3295f6d0be940c2948eb6282,1,1,1,0.99554,1500358572,Regular,581977c5863bad0eda376ce1b3561fcf31bd02f735e4475323f63a41b572f651
e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011,-1,14,1,0.995232,1499261847,Regular,bd64805238ab225d6c01ff11036ecb4987245575b6d3e9ffe3e1b3b30a5d0368
bd64805238ab225d6c01ff11036ecb4987245575b6d3e9ffe3e1b3b30a5d0368,1,1,1,0.995232,1499259608,Regular,e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,40,1,0.995827,1498386939,Regular,97e50d72860b044c95297850bd080a6ff5456a14c16907f0f2b9f5789179e4e9
97e50d72860b044c95297850bd080a6ff5456a14c16907f0f2b9f5789179e4e9,1,0,1,0.995827,1498379122,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,60,1,0.995236,1497602051,Regular,06b83a036a4de7aead7bee7b67c09fab7051eb0fe3d84897667b8dfb6cca871b
06b83a036a4de7aead7bee7b67c09fab7051eb0fe3d84897667b8dfb6cca871b,1,1,1,0.995236,1497597642,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8,-1,44,1,0.995087,1496823864,Regular,7d19d70bfa13c50a70b484215556d3ca27c9152f6f933e656260fa15a1d94dea
7d19d70bfa13c50a70b484215556d3ca27c9152f6f933e656260fa15a1d94dea,1,1,1,0.995087,1496818994,Regular,d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8
f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049,-1,12,1,0.99518,1496452708,Regular,1c6f380f488e2d0047465c0e3eab281c9921f2cfa592e60be367eaffe49038b4
17b26e0b8211cc847400f9cfb371fbff282d87519f70568f0f9d853279ca3a16,1,0,1,1.015187,1496205259,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
1c6f380f488e2d0047465c0e3eab281c9921f2cfa592e60be367eaffe49038b4,1,0,1,0.99518,1495533723,Regular,f0dfa35b7b55a02472fbde81a05c2753747cc22bd2f5ea1eae9adf0bad089049
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,26,1,0.995538,1495236247,Regular,4dfc0ac256d3abd4ad7c7f8662c017060e9492acb71fc8513d5a72309a28fed4
4dfc0ac256d3abd4ad7c7f8662c017060e9492acb71fc8513d5a72309a28fed4,1,1,1,0.995538,1494938902,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40,-1,8,1,0.995427,1494291580,Regular,9c5dbaa09f16e9db2eef3c3172aa838821148cb7c81499052300667ec5c07bea
