tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c22ecb5defa5f4b06ed979bba24f4b21a3184e6d8cbd8a04b22e4fada0c8a96,-1,1,1,157.71423788,1618902409,Vote,593a12321b1506565b48420d5a50e00ac6a1883c6c0b8aac9bf126fad151022f
593a12321b1506565b48420d5a50e00ac6a1883c6c0b8aac9bf126fad151022f,1,0,1,157.71423788,1617047616,Ticket,3c22ecb5defa5f4b06ed979bba24f4b21a3184e6d8cbd8a04b22e4fada0c8a96
f0d74afbe569f760429cc11db8ba7dbbc8df049408ba015948bf3dbe134ac13f,-1,1,1,168.19722069,1616929629,Vote,85c269ea090e7f04bdb9e2f48183d0c5d3956801b11f95707c12eeb5283b5228
8e5576787b14b81e2ce74d873d204636faf3463c162e8fe0b1733a542cb75426,-1,0,1,141.97036981,1616806971,Revocation,97b690340c480d2f5ee5d6abb6b8e7729b394129f386e99c9e9e22ab559590a8
5d886607d580f1f764082c5ef79cd34cb8f81e0b4c202d073f543bec11e1d643,-1,1,1,188.84681303,1616548994,Vote,5aa6855602e9b4e405e8562a4e3622120cafae8fd8aa9eee349dd891f69e8854
a4d21e295aa93138677cc48c813496ca66a23699ce63aa43839f0f1c1002b6d8,-1,1,1,162.0058324,1615892300,Vote,84de16aacae56a5e6e6a026cf342c3060e83d47254ad5ed1e95c6beafee08b4f
44b6dd087b11e635490932496113c23b533284f26579b6c40d54096e84724c9a,-1,1,1,140.15621752,1614151179,Vote,193fd93b25c08b0132bc458054651688c482bc42d37cda7d6489785e878cc2df
85c269ea090e7f04bdb9e2f48183d0c5d3956801b11f95707c12eeb5283b5228,1,0,1,168.19722069,1613756786,Ticket,f0d74afbe569f760429cc11db8ba7dbbc8df049408ba015948bf3dbe134ac13f
f9a1aaee0ae462f957bc274c5559cc4c018343d4307cad3c6d538287d09e4c1d,-1,1,1,143.72085668,1613653211,Vote,65ab30e7d882a3a9376186b5b4f3ad6e6ebb608067c0bdfc9ca4a1f42627f9c2
5aa6855602e9b4e405e8562a4e3622120cafae8fd8aa9eee349dd891f69e8854,1,0,1,188.84681303,1613567192,Ticket,5d886607d580f1f764082c5ef79cd34cb8f81e0b4c202d073f543bec11e1d643
95258386f6b67d559768c8cf7d9495f6e54f4ab8f032da75bb064f2b63a19977,-1,1,1,154.15294162,1613335068,Vote,d37b7976d71c692aa302a80cd0eda9f7d62cdc684757d466e3a55d5d01319a3a
95500d56252acebe2bf756504abdd706e969811493ec81e8ce467d3e8d2dfaf2,-1,1,1,161.28613148,1612696356,Vote,cda2509fef3ccf1d6fb00d1b213751b7016170d52d7856e8e9e5f59026996c46
1df4580212af438bde6bb5c7ce8f2b15836b8458882651e85ca6e1d057dd27db,-1,1,1,143.72085668,1612045696,Vote,3730ca2e3692cbc61ee4febcf6526723248c8d2573fd1f2930ad30ea426c197b
5d387e8eb476a78ca11cc2be3d654520178aec3dfb9cbbdc21344416257cf3db,-1,1,1,161.28613148,1611818130,Vote,1ebc8e47947af914302097b8ccb23b7b28ae41307ac2d04641d644a52f7cc45f
9a4da6da63c6acc73d93d5e66c54843d23c1d90b36d48a6aa43a638600b58940,-1,1,1,154.15294162,1610941528,Vote,fb7b01ff089f315fa88735303dae2bb9e87a4c17224fcdeb6c5a0a1594f1600a
a1414282c4155353cade07507381f05b91be6d46f5912ab0162247ffa19c365b,-1,1,1,140.15621752,1610109428,Vote,823a9675341ac0a0aa6c3ec8be7b5188d05727843e5b15b9998de9ddb6b964e1
c84a5d61e1d5f862072265ddac7ab6b4db2daa4da35db16f422b465f91b4c0a0,-1,1,1,151.02560108,1609603327,Vote,0168b6a5bdc021116a7fd2389d7005ac243d4154efdfe114e7ee5922500cd3ca
2546a12991083823bc5d34a1fc5eeada303e6f943729e3bfffe4f7dfcc3515d6,-1,1,1,151.71038483,1609427367,Vote,ef61065ddf2da011eb2b04306e46318041d298996efcd2c8762d3cb7ba340ee5
d824a05562067f65b676b613b12305d8ca958046c41f8bd9b356d0bb7637fac6,-1,1,1,154.15294162,1609282609,Vote,5dd46fb3e9b6bda86b8bbe1de793eefb75b9825dd8597f73b13f6603ea70ae09
1ebc8e47947af914302097b8ccb23b7b28ae41307ac2d04641d644a52f7cc45f,1,0,1,161.28613148,1609151275,Ticket,5d387e8eb476a78ca11cc2be3d654520178aec3dfb9cbbdc21344416257cf3db
cda2509fef3ccf1d6fb00d1b213751b7016170d52d7856e8e9e5f59026996c46,1,0,1,161.28613148,1609124620,Ticket,95500d56252acebe2bf756504abdd706e969811493ec81e8ce467d3e8d2dfaf2
e013d10442f929856dca672180a3314fe258e0a3cbc5ab0ca32cdc6453021331,-1,1,1,162.1351963,1609077023,Vote,7411176d7a2eccfca8e1697d36b20b44bcff65a083fe276fba5b462dc3dee9ba
e0ca082e687b644aeb7293e67cf3f9d94c708835f9fb67898e27e66adc0ec6fa,-1,1,1,143.72085668,1609049390,Vote,70db0d0b78cecda63664e00b31b4fe1495853d6bffad01fa0f2906e9eb127e1c
5dd46fb3e9b6bda86b8bbe1de793eefb75b9825dd8597f73b13f6603ea70ae09,1,0,1,154.15294162,1608983770,Ticket,d824a05562067f65b676b613b12305d8ca958046c41f8bd9b356d0bb7637fac6
