tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,258,1,0.05447534,1669634388,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,167,1,0.00783322,1669634077,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,226,1,0.00530061,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,7,1,0.0564163,1579008190,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d,-1,23,1,0.02249978,1578823198,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,650,1,0.00783322,1517469903,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,14,1,0.02351032,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,66,1,0.02351032,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,281,1,0.00530061,1517166120,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,-1,1,1,0.02344025,1517045394,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
