tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5746ffe7fca384e04869f52c87eae99e29264f5373e3867ae452895ba5e3d1,-1,0,1,4.90600179,1551089877,Regular,3ee4b6c7d12327350eeab8459ada8bec38b704a6914771c624d02d52f354014f
3ee4b6c7d12327350eeab8459ada8bec38b704a6914771c624d02d52f354014f,1,0,1,4.90600179,1551089735,Regular,4f5746ffe7fca384e04869f52c87eae99e29264f5373e3867ae452895ba5e3d1
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,27,1,1.44142029,1527610206,Regular,5700ec1099780c10967d324b44b7bcd2755f77d9a8c5d254d24685c5fe1a86f5
5700ec1099780c10967d324b44b7bcd2755f77d9a8c5d254d24685c5fe1a86f5,1,0,1,1.44142029,1525640835,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03,-1,13,1,5.01357934,1525355139,Regular,de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659
de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659,1,11,1,5.01357934,1525347320,Regular,3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03
4ccae55ecd665c2405e839257827e8397947d0e14daebb73dd447106e6d52528,-1,0,1,5.00468893,1524623117,Regular,8b8dcf13d4ed6d4ffa30552b0c132a3e6cf2d2a95acdfc5cb1cbdde58a720fe9
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,36,1,5.02452104,1524623117,Regular,3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea
3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea,1,7,1,5.02452104,1524590585,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6,-1,17,1,3.31894799,1524515503,Regular,f396ba77fa41b94eadc49dc5755de4231c7d73b04b4d8c136d3af33eb16882d6
f396ba77fa41b94eadc49dc5755de4231c7d73b04b4d8c136d3af33eb16882d6,1,1,1,3.31894799,1524430040,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,9,1,42.84910174,1524037088,Regular,e3a366d5ccb3c937c4636c3b420a106678362ad5e2d17eee4eb1e225427f4c42
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,436,1,5.00646088,1524037088,Regular,c37ce4c8621443cc680f2cf355dc9647ec2d2ab3e016151ad71447496621f7b9
