tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,455,1,0.32565106,1531497641,Regular,cb0c5c7f8d0a98e37af3ea0e04ac6b638f58b993835c525def0a1d2d920fccf7
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,19,1,0.09076846,1519098147,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,85,1,0.09076846,1519052329,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
a0137640ba0ec57f5c38c4b874ba0ebf8a4152b9b38079145e07f7781ef5a02f,-1,9,1,0.20390839,1507454486,Regular,dbc2641c10efcbbc756a6b020bccd4c6e0b93d902646c61feecdfb843aaee825
dbc2641c10efcbbc756a6b020bccd4c6e0b93d902646c61feecdfb843aaee825,1,1,1,0.20390839,1507451545,Regular,a0137640ba0ec57f5c38c4b874ba0ebf8a4152b9b38079145e07f7781ef5a02f
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,66,1,0.35804892,1507189296,Regular,f2299489af61aff3361b1baed3dd07528008f7e4387e57c202b7e1e07080aad2
f2299489af61aff3361b1baed3dd07528008f7e4387e57c202b7e1e07080aad2,1,8,1,0.35804892,1507033868,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
4044386e91fd2d8834283a901bb2f3c5c273bf00f0ff582bcd30f4b629bffe58,-1,16,1,0.34161576,1506347447,Regular,5aba09c52ec311a93bfa0420979d253134763036682def0e6257b2d85114609c
5aba09c52ec311a93bfa0420979d253134763036682def0e6257b2d85114609c,1,1,1,0.34161576,1506345597,Regular,4044386e91fd2d8834283a901bb2f3c5c273bf00f0ff582bcd30f4b629bffe58
cb0c5c7f8d0a98e37af3ea0e04ac6b638f58b993835c525def0a1d2d920fccf7,1,0,1,0.32565106,1505672044,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
47a7ed03f0ed2dcf2684b9d17b5a7b54aba476b1392a936a3ce998156fa05693,-1,2,1,0.21365853,1505150927,Regular,6cfe6cd6db87ae0f86dd0bc6e1f4d3b5851acf7dc2260c9486049b36a1fbce34
6cfe6cd6db87ae0f86dd0bc6e1f4d3b5851acf7dc2260c9486049b36a1fbce34,1,1,1,0.21365853,1505147758,Regular,47a7ed03f0ed2dcf2684b9d17b5a7b54aba476b1392a936a3ce998156fa05693
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,224,1,0.31673049,1504916304,Regular,8839de9e41310bff0f03ab0c5e8b0f1cc446a42841cce4945259039987b9adb0
8839de9e41310bff0f03ab0c5e8b0f1cc446a42841cce4945259039987b9adb0,1,0,1,0.31673049,1504880784,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,14,1,1.009815,1499291602,Regular,ee88c45091cc028f23025ab73d1ad1aad13d875c59e5f11df0fb322055f8d299
ee88c45091cc028f23025ab73d1ad1aad13d875c59e5f11df0fb322055f8d299,1,1,1,1.009815,1499290208,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,36,1,0.571919,1498884064,Regular,90df5e432e3d7e97368bf4931ccd87b0a5221d44d9b0882f0054f882353eb5e7
90df5e432e3d7e97368bf4931ccd87b0a5221d44d9b0882f0054f882353eb5e7,1,0,1,0.571919,1497219647,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
