tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,238,1,0.09540854,1669634388,Regular,eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,451,1,0.09503082,1669634077,Regular,7db8e4975531e66e893897bdd02d7e2fa0cc9e58fbbdfdb5924f0807a69e1f5e
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,4,1,0.09502774,1521281022,Regular,02a761e75c475d705e53c6a3ae8cee1bd36a2bb37a0c3a7f64324f9a66f6aa87
02a761e75c475d705e53c6a3ae8cee1bd36a2bb37a0c3a7f64324f9a66f6aa87,1,0,1,0.09502774,1521277743,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
d29f4177571761a82c420e31adfbec674aa6532967fd0f1930a324bae4b50f2a,-1,22,1,0.09501904,1519192315,Regular,5d9692885beee311adb20b7d433960006d10b6eadeefbb4534bb5adcc090da65
5d9692885beee311adb20b7d433960006d10b6eadeefbb4534bb5adcc090da65,1,6,1,0.09501904,1519180437,Regular,d29f4177571761a82c420e31adfbec674aa6532967fd0f1930a324bae4b50f2a
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,1,1,0.09500891,1518374580,Regular,f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096
f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096,1,6,1,0.09500891,1518370081,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,3,1,0.09502505,1517656018,Regular,1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8
1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8,1,5,1,0.09502505,1517654410,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f,1,1,1,0.09540854,1516976435,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
