tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,32,1,1.45486551,1488846779,Regular,25c3e73e39e281741b2b6a9c41aa70371c50e0a7d29b8b0ce237075c6a8311d2
dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7,-1,21,1,0.03178798,1488742249,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,173,1,0.03178798,1488740222,Regular,dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,10,1,0.14947353,1488400608,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5,-1,3,1,0.14092049,1488319194,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,50,1,0.14092049,1488163654,Regular,5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,194,1,0.14947353,1488141414,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
25c3e73e39e281741b2b6a9c41aa70371c50e0a7d29b8b0ce237075c6a8311d2,1,0,1,1.45486551,1488091478,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
d483e6ce3eab3bdd6fa89428f7589fd52e88db30a30fb2eca4a6ddcd70ca3f0f,-1,32,1,31.51968283,1469347897,Regular,2b64c2ea19f412e48e2dc89f0dc5cb3ddcb4402e8e90c4462951a3c2799547c8
2b64c2ea19f412e48e2dc89f0dc5cb3ddcb4402e8e90c4462951a3c2799547c8,1,1,1,31.51968283,1469004497,Regular,d483e6ce3eab3bdd6fa89428f7589fd52e88db30a30fb2eca4a6ddcd70ca3f0f
