tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00,-1,3,1,0.34547562,1592616271,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,35,1,0.34547562,1592534986,Regular,8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00
1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8,-1,8,1,0.53880737,1592520622,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,43,1,0.53880737,1592448138,Regular,1307d7009469b2f74f3a5819d135a0528869c081b7c1f5bb00bb045e6aabb9f8
83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e,-1,9,1,0.52355187,1592430617,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,32,1,0.52355187,1592361601,Regular,83f6c156e8cc486e4768d8657a4a8f5174cdf0fe87bdad4e9b603a264da5699e
9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b,-1,2,1,2.4564483,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,55,1,2.4564483,1572661936,Regular,9fca015687dfd21dd9d56793f5ee5223f1d4169bbdd9b3bbaa3d5d114c2baa9b
b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330,-1,2,1,24.38416503,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,37,1,24.38416503,1572577435,Regular,b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,9,1,0.60498444,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,14,1,0.60498444,1572316260,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea,-1,6,1,6.56393842,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,5,1,6.56393842,1571625204,Regular,b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea
ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2,-1,4,1,22.41626306,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,51,1,22.41626306,1571538557,Regular,ae08fdc204fa691890cf5be5cc27f5247453731fc1414d5e916183fb8f4283a2
77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6,-1,6,1,20.73011761,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,14,1,20.73011761,1571452163,Regular,77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,3,1,26.24497913,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a,-1,5,1,54.22782412,1571373946,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,10,1,26.24497913,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,100,1,54.22782412,1571279529,Regular,435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a
b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3,-1,8,1,66.07316589,1571259028,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,72,1,66.07316589,1571193826,Regular,b549817723119ba207e34ad8b36b56fec1d918b05a5a14d97e399d5ad373d9c3
