tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cddb1624ea7f5e815f939381f3ebc6864e87a111a36007781c9666f5af81769,-1,2,1,85.28,1528238467,Regular,81e279cbd2fb2b008e9d61970ba39b50159adfc568beeb8555c03c87b2189b85
81e279cbd2fb2b008e9d61970ba39b50159adfc568beeb8555c03c87b2189b85,1,0,1,85.28,1528237806,Regular,3cddb1624ea7f5e815f939381f3ebc6864e87a111a36007781c9666f5af81769
c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db,-1,13,1,86.97,1528139584,Regular,df7d62fae35a910ef1a5ca1f0c22990e50c86199f22acd01d159034075741647
df7d62fae35a910ef1a5ca1f0c22990e50c86199f22acd01d159034075741647,1,1,1,86.97,1528136979,Regular,c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,74,1,161.54,1525568251,Regular,19805ccaff144947da66172796b798d9f13ac7d19d6134918033763ddff446cf
da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84,-1,39,1,30,1525417349,Regular,7a7dce117b4377724b9ad84e56c8219dbb50ad85508729cca46622d67da2805c
19805ccaff144947da66172796b798d9f13ac7d19d6134918033763ddff446cf,1,1,1,161.54,1525415304,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
7a7dce117b4377724b9ad84e56c8219dbb50ad85508729cca46622d67da2805c,1,0,1,30,1525415205,Regular,da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84
00aa67039496fa198b60d95759e6fcc1f09ae9aff6bfe4022b5c35c441f88d16,-1,0,1,89.05,1515642341,Regular,f76d142f942a713f95f5435e1021d58d7f8c0f95d281cdab3c5d2863ce21a36c
f76d142f942a713f95f5435e1021d58d7f8c0f95d281cdab3c5d2863ce21a36c,1,1,1,89.05,1515641037,Regular,00aa67039496fa198b60d95759e6fcc1f09ae9aff6bfe4022b5c35c441f88d16
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,64,1,139.59,1514383514,Regular,7e3e325d71184ba3a828ac37e98491ffcc782e85c055ad79d1bb9351ac4165a1
7e3e325d71184ba3a828ac37e98491ffcc782e85c055ad79d1bb9351ac4165a1,1,1,1,139.59,1514353272,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
