tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,32,1,0.16503905,1579178226,Regular,5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60
0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819,-1,17,1,0.0014028,1506832521,Regular,51d8de3dcbcac0586ae7e9d93b5b5bc99e11e31fb9b8e986c0fa43cb426cdf3d
5c349aca9630a36d9d76fb10a1c646b4955f9f1c13b74e3d3f99a4ed739c8e60,1,17,1,0.16503905,1502293350,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,25,1,0.16500002,1501333885,Regular,d4a4df0dbc0b9a53e18feb5780d966a54555ee4bb75142e3b17c85e0975762e0
d4a4df0dbc0b9a53e18feb5780d966a54555ee4bb75142e3b17c85e0975762e0,1,1,1,0.16500002,1501333556,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,49,1,0.16503594,1500591508,Regular,6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392
6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392,1,18,1,0.16503594,1500412604,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,70,1,0.16512907,1499496708,Regular,2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182
2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182,1,6,1,0.16512907,1499496222,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
d425ae67cf0feb1c82329689c7917264b6137b06d7941e4916a1f055273868c0,-1,18,1,0.16501929,1498789248,Regular,0e39632c6ddb906e8588d53f9d87644d5ae1aea69f66917bd6096e024d6ce9f2
0e39632c6ddb906e8588d53f9d87644d5ae1aea69f66917bd6096e024d6ce9f2,1,20,1,0.16501929,1498781011,Regular,d425ae67cf0feb1c82329689c7917264b6137b06d7941e4916a1f055273868c0
3e5e384cfe24946b081c64ac6e8d8dae7672401d1c6b0be6448956f6812ad0ce,-1,32,1,0.16502983,1496849622,Regular,8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1
8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1,1,14,1,0.16502983,1496846284,Regular,3e5e384cfe24946b081c64ac6e8d8dae7672401d1c6b0be6448956f6812ad0ce
9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af,-1,4,1,0.17495883,1496483585,Regular,93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263
93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263,1,17,1,0.17495883,1496482589,Regular,9830cfdb676eb219ba656dc7278775caac6089f132c2cba14e3b20087636b8af
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,2,1,0.41860238,1496160225,Regular,dffee2221720999443623f26e1f59eecddd488d0dc81a0fe85e5d1270f7977b1
51d8de3dcbcac0586ae7e9d93b5b5bc99e11e31fb9b8e986c0fa43cb426cdf3d,1,0,1,0.0014028,1496145959,Regular,0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819
dffee2221720999443623f26e1f59eecddd488d0dc81a0fe85e5d1270f7977b1,1,0,1,0.41860238,1496143386,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
