tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,18,1,0.18049265,1519300263,Regular,235513773157f97db9769e0542cd436fe228db20090a7c198de11001fcd96313
235513773157f97db9769e0542cd436fe228db20090a7c198de11001fcd96313,1,1,1,0.18049265,1519298835,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,229,1,0.49543346,1515290510,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,30,1,0.49543346,1515184127,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4,-1,6,1,0.49520928,1511615436,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,11,1,0.49520928,1511613332,Regular,64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,248,1,0.49504507,1508833194,Regular,af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd
af103f5e07803530a99638f0391c5fd55be9eabd0327a4661e0a09135011eedd,1,23,1,0.49504507,1508802222,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a,-1,12,1,0.49508666,1505670424,Regular,177405e81a021aad0a575ffe7866e7e312328bb2e3056793ca138737af4f08cc
177405e81a021aad0a575ffe7866e7e312328bb2e3056793ca138737af4f08cc,1,6,1,0.49508666,1505573224,Regular,bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a
028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b,-1,7,1,0.49507581,1503350262,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,5,1,0.49507581,1503349018,Regular,028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b
