tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6740a612211cfee645657048a94aef3ceb70425cf6dfb9927a307190098403e3,-1,1,1,123.22182248,1567972572,Vote,a2b8d577d0ebc041dcf6f2ae21e1672c9d0cc4c47d7191b0cd893acfdd0148de
b9969a3ac640a9b1ebdfc498ad0cbbe79fb0e1002d58f16ce95dedeecd20f66a,-1,1,1,123.22182248,1567759324,Vote,2f8f4e32bec5680c4ea8c1ebf45286039b7cd506422ad4d4d2576418b82fd7ed
186c46017ace100ba5cd25071e6f9e2bed223a5d855b792039b1067e5aff36eb,-1,1,1,123.22182248,1567073868,Vote,64a803b21359bc2e25829b795b68f3964ad7441e87de923a936d3820b9bff03e
7ab125536310ef174d455af6cf5fe38f1cdf3a99dd862b181948ec4069fed75c,-1,1,1,123.22182248,1566882165,Vote,68c3fd0501011ed18d5a81125d9a6e358a427b6d133860067b18e9c8dfb0908e
0db90bca5529c0e24c20df99617f42e407e40166f8f916b46f50f808fff1c111,-1,1,1,123.22182248,1566742661,Vote,fe8ce3edbc60f66491682cd278dd8bdae73e407ec3975377fe912394aadb6036
8954f8d687f524bdda63f80a95835a1c184054690e2c025320b9993fb8c86b8b,-1,1,1,123.22182248,1566278791,Vote,726f60475be6b8f0d53247b32e9712333868eb66ffc6b1014f17b032f92e67a3
c0028bc8bcd8e57e46dc52e8da717690642dc1d7f3896a51f62c359d8d3333c7,-1,1,1,123.22182248,1565780407,Vote,aa09a59339b37086c88964ea973b0146332a419a417c9da5491fc135783dacec
24ac08b9cb20b3ec46781a8d2f017a5b7d4c1c3370293833a4eafd9dcbfa923b,-1,1,1,123.22182248,1565751574,Vote,1a108a91a484c457e14ce7c13b76e18a442924a4ab128933f5bedfab2b738f77
44cd86f8726a155e6113ce202a67961218c04e064e10fab4ff8e5d5707bf9a39,-1,1,1,123.22182248,1565275475,Vote,69e7e936bcff72ff1542ab67a1214fdab2dfe9899366f5a5837ed8af5448f63b
d67096436bd7bfe6f03177e0480a7c54823d91d599d30e23fe6f19d7d45425ec,-1,1,1,123.22182248,1565252767,Vote,d5a5598b103e5d8d46828e318888e6b924c68769d5ea54535d29408b25f4032d
a337a8ea0c7891e8dbd7d186d3c773f53558f59e0602f395121c5a38972dae9a,-1,1,1,123.22182248,1565113580,Vote,b5a9c62b41e00df0f55cdc64edd34434d99df329732c0fdcece524c06fae2fee
782266c2812ec89f60f140f5c1ab0eb141d83d1ba9772f1fe07e2ad19bec5df8,-1,1,1,123.22182248,1564927508,Vote,30e5b36918fd667194193bb53a46d5bc92d3f02c152e351e9dcb724ec8f59d38
ae4404d044ccab8ff221df4f59b608ac0c1df50677ed252130eac8b3495a4d6c,-1,1,1,123.22182248,1564459623,Vote,edaac826500708b5abf4d6a99e0c9426d3037c42b01bee33d455fdf6f8c4aade
1b9f74c4f39b1d1a4d3de8dd2b2679c600c32287c11a391ee203039cfb14a735,-1,1,1,123.22182248,1564295547,Vote,ece4f5e44d072831c6f239e8a5e8213bcb56e1926a4232dada57c8950a981750
e04a2904a385107e4feb793d6d61cae9ac5d3826a7a07ddd7f8dc4fec4def102,-1,1,1,123.22182248,1564241200,Vote,36df8aa58aab9fac12fe52dca7ba364b13a50792bf41928a0222f184f682a91e
e79c3febb51fd17943b9d2ab245fefe17ff8f910cc6aabe954004495899eaf09,-1,1,1,123.22182248,1564148260,Vote,b8e66072b5b03ab08a1fce5ae45987121634fa5347615be0bb066a83230319e3
28a6e7989a67fec246fe9095fbeda981f37754156366359b1461a68e0d9b87b0,-1,1,1,123.22182248,1564098930,Vote,bdcc6f46686ae6051876c49df55a2da9d1b47205be6996c69ca1c6c4f0b7a8c1
b1aadadd134b17b496ace3137a41ec86a6357e753fe78c50b607b3967534c3bb,-1,1,1,123.22182248,1564028307,Vote,fc6429417e7b403a951ac7f46fdc65198b96819fea8ba30ace15c54e998b4886
d7ce8e22c92ff0aad6471a123c2eb016acf9088e8aedeb3c345ee64c16feb937,-1,1,1,123.22182248,1564007184,Vote,beec9421ec75ccc5fda0c3800cc64ef1d880a3a0467a6d90cc0a613c81276edf
817d8b8b28c2b198bcb7690609bea99ac8936c2ce3aedc731807bc86fd396bc6,-1,1,1,123.22182248,1563836216,Vote,b7ae5ede8ede8aae371a6952d99f75b85e61aa41cd550d5a746f15b2281e1f15
e72604936395852985ca03dac89f15ffaedf91578d4ecae870c706d261be4753,-1,1,1,123.22182248,1563786940,Vote,b82eeb6081790a707c6c98bc5263be4a4f3efdda69916f679d59eaf98a0d290a
9a2fa5515e5bedea1c734a6b1c1dce085a1f74a69f1bab4639257d1790d8bebf,-1,1,1,123.22182248,1563783551,Vote,ea39bc7dab8272fe842c8a70981bbc4cc024315877bbb5bb077b369beda4c38b
42eae00d8325ca8b82677242bec15ed508ef2d2d1f4816b82e8867672bccd41d,-1,1,1,123.22182248,1563721168,Vote,57d3a4c58535aa3e152bb46335086e382bdb4290c1c9953363351357cc1e2f94
d0086fc134e17b4dad45be54c359c5b7f91a7e416f5d2b055a2f39e39b13ef62,-1,1,1,123.22182248,1563244643,Vote,47c8dc69c98f51092ffece763c9d2b5be84412b7c45fc9dffb64ef98d423501b
1c80b75a919506ab7e63f9fcd6f8e48fa1b75cc47777b53783d854685eadbdfc,-1,1,1,123.22182248,1563040366,Vote,be1b19a483c5c44334e864b004816754fdca62fab4a350da7ecadb498af598d1
e39c2d547adfd139287521586d47689005f31973637ffc797a9a2cd11e81274c,-1,1,1,123.22182248,1562861028,Vote,c3271be1dc17af7533a2d087a0c66b3f71b0bd72d4cdf47d51e9be135b0add8c
a70cc26c12354606d54cfeccbd208c8cdb554a0c6bb4e5b4c929c6d4c27263b8,-1,1,1,123.22182248,1562820416,Vote,6d0c1ec56c3d02ee51b847004c5022aa26feb34e0df569bf0eed5e3e89f87b45
cc9c21398aa2deb07f6fd3cd16a32544007f0190a765c186206467d6c88aa8f8,-1,1,1,123.22182248,1562811646,Vote,a8ac02f3c24155a6802a47714f0736d7c5b37f43dc01c73ce54ad10013d1a67d
cfbc78aea13bf75bda9de3c4db060f99b85c86ea4effe80a141c3945db431a73,-1,1,1,123.22182248,1562737083,Vote,3bc6b4f0ca96d82dbcd74ea1e2ac57dca7da7654c60694293737e309e0b11e56
860a2af7e952466b6232c48a45215fb52564a0152fe2210db3ca32014be730a9,-1,0,1,123.22182248,1562683051,Revocation,1b3d5890959524b117c3552df0e06e7071421f3766c3539c2eeb9ab3ae9d1a26
68e248e2510a76758bc66eeceed08d1692c6b83ad77cd02e12ff209c42445eec,-1,1,1,123.22182248,1562602658,Vote,33ee5506222716dec9bffb198ef25d3b51710afe85351b10e38ede8bf47f2c63
69bf57ae5982c5916300f64b160e4fdd8a21114df3563e37473982379f80c59b,-1,1,1,123.22182248,1562532145,Vote,fcc59505b290fe866067519205253142b720ba4401c4b93b5cb012482ccbb509
426ed731fbff61a1766175612e9aa2783511fa2ab19ccda0a21da9ac4d793a95,-1,1,1,123.22182248,1562477762,Vote,55df9bcf71aafafc6553d4c5ba1bae0e464fd5108eff11bdc78c8f08dce598a7
7d5698cf0b6634dd7a8a9c448e710b941db7b935f278967ad99c27ac05279fbc,-1,1,1,123.22182248,1562475569,Vote,c4ed4bd125be1105500f4eb6c4f63290c633e667fdf7ac3099d10f614ef4a61b
acdde8bb9b8ad01ba2c37271abf48619590436e0e471b4389e7c8eb55ff32435,-1,1,1,123.22182248,1562473321,Vote,4e9c29aa63e1bd1d94b9d988867f3d33dab4390357e8be6a553074d1366ff955
cb8c4aeb927be2ca5b61415c543cc4ac4861130978c44f565224428023b86104,-1,1,1,123.22182248,1562290101,Vote,b4b1bbd5e5457a1203464a7220d420031a7615f8aa0b1077805c0dac4918d06a
