tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80437be039237fc1b3eeed8ef2c51dda6c572d346247ac3b5f9a3d5167288e11,-1,2,1,117.30457711,1554788814,Regular,ce13e6accda79baf2e48176712da45da9d695e76f15be0a15a33fbfffa35a0ae
ce13e6accda79baf2e48176712da45da9d695e76f15be0a15a33fbfffa35a0ae,1,3,1,117.30457711,1554697865,Vote,80437be039237fc1b3eeed8ef2c51dda6c572d346247ac3b5f9a3d5167288e11
7afa9223f385bf9c92ca35991c2951c2961a4c69364b38b68dda826b0e3c4391,-1,1,1,117.31551195,1553388829,Regular,e2e6f0f3679965d36d336fe2d83ec01231f3b6a65c8172737c291c11f673299a
e2e6f0f3679965d36d336fe2d83ec01231f3b6a65c8172737c291c11f673299a,1,3,1,117.31551195,1553277718,Vote,7afa9223f385bf9c92ca35991c2951c2961a4c69364b38b68dda826b0e3c4391
754f64546657eb2a67d2d14c566ad29ed54c65e9716caf02f884880a52691755,-1,0,1,117.31551195,1553175246,Regular,d1524fe2993e9341afc2566864c099ff01f6a39084073e0ef6aa47adce55f351
d1524fe2993e9341afc2566864c099ff01f6a39084073e0ef6aa47adce55f351,1,3,1,117.31551195,1553094980,Vote,754f64546657eb2a67d2d14c566ad29ed54c65e9716caf02f884880a52691755
f6c43ebb09fe0662e0fd4b75b032fc50d5ec7c04abe0f55607d5322a525f8156,-1,1,1,117.32655614,1552053360,Regular,1beae03aaf7435a09c1cccae1b44eeffd0b0db207b92856574320d78b0134759
1beae03aaf7435a09c1cccae1b44eeffd0b0db207b92856574320d78b0134759,1,3,1,117.32655614,1551968091,Vote,f6c43ebb09fe0662e0fd4b75b032fc50d5ec7c04abe0f55607d5322a525f8156
3c31e78b6cfdce3bc2ba0298d31fdfb799cf2fa2f05a609ef18220b75f6de5ef,-1,0,1,117.32655614,1551855666,Regular,b1b84d894ddf35cb9fd0bf13d5301e8877144af863f9ebe5a6c9d550afb08bc5
b1b84d894ddf35cb9fd0bf13d5301e8877144af863f9ebe5a6c9d550afb08bc5,1,3,1,117.32655614,1551786264,Vote,3c31e78b6cfdce3bc2ba0298d31fdfb799cf2fa2f05a609ef18220b75f6de5ef
