tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849c13205cc34595d2a850ebfac4e800b76be9d474e9ef6b04d2df10f3627889,-1,0,1,114.84325961,1554828504,Regular,b9167144793b5e9d5197ad13547762d74c9a91cabca68f3404e7172401eb6101
b9167144793b5e9d5197ad13547762d74c9a91cabca68f3404e7172401eb6101,1,3,1,114.84325961,1554755341,Vote,849c13205cc34595d2a850ebfac4e800b76be9d474e9ef6b04d2df10f3627889
3829002c410c28fa82e7df01c50f49c70cf955ca20f9836cb0b12f0209616321,-1,0,1,0.01072649,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
3829002c410c28fa82e7df01c50f49c70cf955ca20f9836cb0b12f0209616321,-1,1,1,113.74972865,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
77c14f92e23ae70b64c14a971496396237c7dc5df9dd0fc1667cb38d09a104a6,-1,0,1,0.01072649,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
77c14f92e23ae70b64c14a971496396237c7dc5df9dd0fc1667cb38d09a104a6,-1,1,1,113.74972865,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
b4ec2d04313e609a75a6f4bf5304e3c896892834d78777cdc6a90a07181de9e0,-1,1,1,113.74972865,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
b4ec2d04313e609a75a6f4bf5304e3c896892834d78777cdc6a90a07181de9e0,-1,0,1,0.01072649,1553423249,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
3ce9149cbb352bf1837d7e59d9f6aedad335367331a004e87a18553c854fa4a4,-1,0,1,0.01072649,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
3ce9149cbb352bf1837d7e59d9f6aedad335367331a004e87a18553c854fa4a4,-1,1,1,113.74972865,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
7da850f36df13136186142cec3b6fa7ec5da5e0c53f37c06aab7eb60a470735c,-1,0,1,0.01072649,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
7da850f36df13136186142cec3b6fa7ec5da5e0c53f37c06aab7eb60a470735c,-1,1,1,113.74972865,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
813ba13019033d7ee04c3f7fee3f56a3c7ae233abaa5b29e4be701615097a90d,-1,0,1,0.01072649,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
813ba13019033d7ee04c3f7fee3f56a3c7ae233abaa5b29e4be701615097a90d,-1,1,1,113.74972865,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
eea25305da1f03b0489f9c83da355a31ca2d73d133057ac41d0ec596a940984e,-1,1,1,113.74972865,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
eea25305da1f03b0489f9c83da355a31ca2d73d133057ac41d0ec596a940984e,-1,0,1,0.01072649,1553421895,Ticket,d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,7,1,113.74972865,1553421766,Regular,7da850f36df13136186142cec3b6fa7ec5da5e0c53f37c06aab7eb60a470735c
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,10,1,0.01072649,1553421766,Regular,813ba13019033d7ee04c3f7fee3f56a3c7ae233abaa5b29e4be701615097a90d
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,11,1,113.74972865,1553421766,Regular,813ba13019033d7ee04c3f7fee3f56a3c7ae233abaa5b29e4be701615097a90d
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,8,1,0.01072649,1553421766,Regular,eea25305da1f03b0489f9c83da355a31ca2d73d133057ac41d0ec596a940984e
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,9,1,113.74972865,1553421766,Regular,eea25305da1f03b0489f9c83da355a31ca2d73d133057ac41d0ec596a940984e
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,2,1,0.01072649,1553421766,Regular,3ce9149cbb352bf1837d7e59d9f6aedad335367331a004e87a18553c854fa4a4
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,3,1,113.74972865,1553421766,Regular,3ce9149cbb352bf1837d7e59d9f6aedad335367331a004e87a18553c854fa4a4
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,0,1,0.01072649,1553421766,Regular,3829002c410c28fa82e7df01c50f49c70cf955ca20f9836cb0b12f0209616321
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,1,1,113.74972865,1553421766,Regular,3829002c410c28fa82e7df01c50f49c70cf955ca20f9836cb0b12f0209616321
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,4,1,0.01072649,1553421766,Regular,b4ec2d04313e609a75a6f4bf5304e3c896892834d78777cdc6a90a07181de9e0
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,5,1,113.74972865,1553421766,Regular,b4ec2d04313e609a75a6f4bf5304e3c896892834d78777cdc6a90a07181de9e0
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,12,1,0.01072649,1553421766,Regular,77c14f92e23ae70b64c14a971496396237c7dc5df9dd0fc1667cb38d09a104a6
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,13,1,113.74972865,1553421766,Regular,77c14f92e23ae70b64c14a971496396237c7dc5df9dd0fc1667cb38d09a104a6
d9fbfcbc41b0725cd45324ef7ac16258d202797672a398378f50e857e873df19,1,6,1,0.01072649,1553421766,Regular,7da850f36df13136186142cec3b6fa7ec5da5e0c53f37c06aab7eb60a470735c
