tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,0,1,0.07114401,1519218058,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,40,1,0.06880144,1519218058,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,39,1,0.02572449,1519218058,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,38,1,0.07229475,1519218058,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,37,1,0.06798632,1519218058,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,36,1,0.0663481,1519218058,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,35,1,0.03635981,1519218058,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,34,1,0.06916709,1519218058,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,33,1,0.039759,1519218058,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,32,1,0.05844816,1519218058,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
