tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ab2c898af5c75a3907620c578f86f660f5914be25629995332bc8d5ef96e96,-1,0,1,0.09533455,1515263633,Regular,9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6
e2ab2c898af5c75a3907620c578f86f660f5914be25629995332bc8d5ef96e96,-1,1,1,0.09507446,1515263633,Regular,3d2cafafb506c4dbcd79513925b47b983dcb0a5030ea9ebdf08be277349229f2
3d2cafafb506c4dbcd79513925b47b983dcb0a5030ea9ebdf08be277349229f2,1,12,1,0.09507446,1515202030,Regular,e2ab2c898af5c75a3907620c578f86f660f5914be25629995332bc8d5ef96e96
9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6,1,23,1,0.09533455,1514956191,Regular,e2ab2c898af5c75a3907620c578f86f660f5914be25629995332bc8d5ef96e96
c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4,-1,2,1,0.09500308,1514868680,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4,-1,0,1,0.09523194,1514868680,Regular,c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a
c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4,-1,1,1,0.09508333,1514868680,Regular,588ae6cd111b7081a2710e23ba316e72771d2fe4851b24c6570d561ff9100e0e
c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4,-1,3,1,0.09535245,1514868680,Regular,0807816c4d819162c3f786e610687a951bbad9fa0d5d71aab900edeb908f2b15
c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4,-1,4,1,0.0950179,1514868680,Regular,fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba
0807816c4d819162c3f786e610687a951bbad9fa0d5d71aab900edeb908f2b15,1,12,1,0.09535245,1514683530,Regular,c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,4,1,0.09500308,1514410945,Regular,c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4
c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a,1,11,1,0.09523194,1514129092,Regular,c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4
588ae6cd111b7081a2710e23ba316e72771d2fe4851b24c6570d561ff9100e0e,1,3,1,0.09508333,1513828503,Regular,c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4
fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba,1,5,1,0.0950179,1513519125,Regular,c36b44dd2a8f6834c73dba160b68cfbd01157754eddfeb21d2dc5c0a1c5cc6f4
