tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3753b2510dc3ac56ee4af6f3816623bb6552be6cffcceee1a63cdf4739bbd71,-1,0,1,120.43647828,1565604258,Regular,e48382963fe7118e2b4a48deec9036f400569cbf90f2f975b8ca5989fd500607
e48382963fe7118e2b4a48deec9036f400569cbf90f2f975b8ca5989fd500607,1,3,1,120.43647828,1565522049,Vote,d3753b2510dc3ac56ee4af6f3816623bb6552be6cffcceee1a63cdf4739bbd71
38f03b14902b4de13df06339350ab77c084d5b5f006a67cb9a3f861cc5fea2df,-1,0,1,120.44678043,1565176324,Regular,0ee80b254f12ca973f4b6c1d2b1bb4259d1f2ebdbab5c83c88150b92896071eb
0ee80b254f12ca973f4b6c1d2b1bb4259d1f2ebdbab5c83c88150b92896071eb,1,3,1,120.44678043,1565086741,Vote,38f03b14902b4de13df06339350ab77c084d5b5f006a67cb9a3f861cc5fea2df
cea08f68ecf3994c6cba36ae4edc28c6c42a12e3d3f3e29442d7320304e22ad9,-1,2,1,120.44678043,1565053759,Regular,fca6a8c67e0c77da4a6a09110aa0da245403e2b4e33311fdd4e02edc78fc71f8
fca6a8c67e0c77da4a6a09110aa0da245403e2b4e33311fdd4e02edc78fc71f8,1,3,1,120.44678043,1564982215,Vote,cea08f68ecf3994c6cba36ae4edc28c6c42a12e3d3f3e29442d7320304e22ad9
ab4b756f00e2d80c530d3edf20f6f47487049b9b52eb1b09b0b084d28016e129,-1,1,1,120.44678043,1563438712,Regular,c00ab9d78534171c9d36710dcdf35568782be7727718465276bb0abd5e303e4d
c00ab9d78534171c9d36710dcdf35568782be7727718465276bb0abd5e303e4d,1,3,1,120.44678043,1563364261,Vote,ab4b756f00e2d80c530d3edf20f6f47487049b9b52eb1b09b0b084d28016e129
2c98773a0d588ea796167d587a11bb83e306c415befa5907e81b7430144b315a,-1,1,1,120.4571856,1563061147,Regular,2e6b2caa7ed1ac791854de8264891d05edee86e30d663f6d4b9723b5ba73d6bc
2e6b2caa7ed1ac791854de8264891d05edee86e30d663f6d4b9723b5ba73d6bc,1,3,1,120.4571856,1562985173,Vote,2c98773a0d588ea796167d587a11bb83e306c415befa5907e81b7430144b315a
4cee04a53f8aa02b28b02c0088f4391879a30ec2bcc495655f199a1bd6c79311,-1,0,1,120.4571856,1562648149,Regular,e684f224ca52719cb6d6ffdb2432b8858a2de79717a0e86d553caf2a7a38bc4a
e684f224ca52719cb6d6ffdb2432b8858a2de79717a0e86d553caf2a7a38bc4a,1,3,1,120.4571856,1562574171,Vote,4cee04a53f8aa02b28b02c0088f4391879a30ec2bcc495655f199a1bd6c79311
b807dbf3d2849087ba1710e9ca842b05b4eb25c4c5644eb3452cf3dc171a2b7c,-1,2,1,120.4571856,1562051482,Regular,a64cbd4c9fb2391c237df3ac2b26dcbecc8db008474dfcac45a86c9537b447b1
c197c13b0704d724c8a0524a606d8345dda598197b02e5ce451af591b1714181,-1,0,1,120.4571856,1561982723,Regular,fc360c4dc530aaefc54836f18e8cb3f4ff4f24afee74429b03f0f34f5115c503
a64cbd4c9fb2391c237df3ac2b26dcbecc8db008474dfcac45a86c9537b447b1,1,3,1,120.4571856,1561971521,Vote,b807dbf3d2849087ba1710e9ca842b05b4eb25c4c5644eb3452cf3dc171a2b7c
fc360c4dc530aaefc54836f18e8cb3f4ff4f24afee74429b03f0f34f5115c503,1,3,1,120.4571856,1561910183,Vote,c197c13b0704d724c8a0524a606d8345dda598197b02e5ce451af591b1714181
8ec6b8c4ef5fd3c3e0945c4efdad0942094e1f8ee1fca4af05f22f38c4bd6b2f,-1,1,1,120.46769483,1561040219,Regular,924b6c80212e9bc3e60da3452950926d413a6edf41e4f3127b32d878a890e8a9
924b6c80212e9bc3e60da3452950926d413a6edf41e4f3127b32d878a890e8a9,1,3,1,120.46769483,1560957758,Vote,8ec6b8c4ef5fd3c3e0945c4efdad0942094e1f8ee1fca4af05f22f38c4bd6b2f
c57d7265fa9e842a6368ac06f6e5ca68f1ab51183d79e5c4155c943274044db6,-1,0,1,0.01031668,1560383025,Ticket,dbdbb0ea062214a2ed41c0c28b8b0cf711aac422f3279db751071286729a10f0
c57d7265fa9e842a6368ac06f6e5ca68f1ab51183d79e5c4155c943274044db6,-1,1,1,120.08528071,1560383025,Ticket,dbdbb0ea062214a2ed41c0c28b8b0cf711aac422f3279db751071286729a10f0
dbdbb0ea062214a2ed41c0c28b8b0cf711aac422f3279db751071286729a10f0,1,1,1,120.08528071,1560382949,Regular,c57d7265fa9e842a6368ac06f6e5ca68f1ab51183d79e5c4155c943274044db6
dbdbb0ea062214a2ed41c0c28b8b0cf711aac422f3279db751071286729a10f0,1,0,1,0.01031668,1560382949,Regular,c57d7265fa9e842a6368ac06f6e5ca68f1ab51183d79e5c4155c943274044db6
