tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb8d2b9e75136e9e49ef56c4995b861bfb84c14abf40592e0caf1c94d3e29b2,-1,1,1,0.79543171,1529237209,Regular,05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2
05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2,1,2,1,0.79543171,1528666166,Regular,4cb8d2b9e75136e9e49ef56c4995b861bfb84c14abf40592e0caf1c94d3e29b2
b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385,-1,28,1,0.79568953,1525420733,Regular,36ed5524df7169878f39ad3eba114eae747babe1e077e4bf1d6b61ee3494d6c6
36ed5524df7169878f39ad3eba114eae747babe1e077e4bf1d6b61ee3494d6c6,1,7,1,0.79568953,1525249600,Regular,b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385
4b4578641f685256610166a05c37283c36504b0e8fc2eedb5f2cf90a451535ba,-1,10,1,0.79525754,1524628404,Regular,6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef
6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef,1,8,1,0.79525754,1523924458,Regular,4b4578641f685256610166a05c37283c36504b0e8fc2eedb5f2cf90a451535ba
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,11,1,0.94060212,1522873084,Regular,58240aa1ce1adfd1cc4763d9b9fb3e5406e3055cfc6a51d640fda405dbed035d
58240aa1ce1adfd1cc4763d9b9fb3e5406e3055cfc6a51d640fda405dbed035d,1,0,1,0.94060212,1522855052,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,31,1,2.99672247,1522775930,Regular,6e3e226b55e60cb7d815dd0e4274997bf72ad338fb04e559181b68d6da47de75
6e3e226b55e60cb7d815dd0e4274997bf72ad338fb04e559181b68d6da47de75,1,8,1,2.99672247,1521786227,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,133,1,2.99577929,1520568887,Regular,2ba7dd74a00af281fc4ca626d31f024e4a7ab1c740b6d9dd627b35ff6fb23ff8
2ba7dd74a00af281fc4ca626d31f024e4a7ab1c740b6d9dd627b35ff6fb23ff8,1,7,1,2.99577929,1519519903,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,53,1,2.99508259,1517867464,Regular,eb9bb84c9e119f673def3add3e643c99cf070b26910bb60646a3f0f1346bdf88
eb9bb84c9e119f673def3add3e643c99cf070b26910bb60646a3f0f1346bdf88,1,2,1,2.99508259,1517765823,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42,-1,25,1,2.99740731,1516809278,Regular,8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4
8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4,1,10,1,2.99740731,1516702265,Regular,0ba8afbadd4b3e31642d9e9624a902bf6d089fb211ac9a0036fa264180a92b42
