tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9b0b2df1cfef8911cf3037210ec37a55604e7674325d0f71cea951197efbf5,-1,11,1,6.385586,1615994060,Regular,97898041381df2c22b09d3807f0ac17314c6aaba7bc00ed18b5c4ad98e437756
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,10,1,2.81576897,1526494904,Regular,9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2
4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605,-1,44,1,2.45847152,1526267517,Regular,01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,21,1,1.81046451,1524811494,Regular,345b325f02d00918a3902a119fa04fe67528e28b38b41e76859fdcaac46f444c
0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3,-1,0,1,0.04625996,1518304109,Regular,26f63167446174901ac8f41628489097d80e4ac5659ab0f74b607022548069ba
26f63167446174901ac8f41628489097d80e4ac5659ab0f74b607022548069ba,1,0,1,0.04625996,1518301287,Regular,0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3
345b325f02d00918a3902a119fa04fe67528e28b38b41e76859fdcaac46f444c,1,0,1,1.81046451,1515445554,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228,1,0,1,2.45847152,1513628329,Regular,4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605
ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad,-1,24,1,0.76538305,1511797333,Regular,744a6df613ff0f65dde8af89af230bd7fe5f910389d1dfa214f7709fe5a211cb
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,30,1,0.77227658,1511795276,Regular,e32b2ad54eae3ffd71e18c016eb20a2354266b8e71dfb2ca17586ff59bb30731
744a6df613ff0f65dde8af89af230bd7fe5f910389d1dfa214f7709fe5a211cb,1,4,1,0.76538305,1511794668,Regular,ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad
e32b2ad54eae3ffd71e18c016eb20a2354266b8e71dfb2ca17586ff59bb30731,1,5,1,0.77227658,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,94,1,4.33214781,1511323816,Regular,a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24
9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2,1,9,1,2.81576897,1511254076,Regular,10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506
a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24,1,9,1,4.33214781,1509137145,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,173,1,3.10448323,1509071664,Regular,42b8daedba8b168a28ffd5f29d4066d00ccaf73a6edd235a091e0c41d083dddf
42b8daedba8b168a28ffd5f29d4066d00ccaf73a6edd235a091e0c41d083dddf,1,4,1,3.10448323,1505756849,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
97898041381df2c22b09d3807f0ac17314c6aaba7bc00ed18b5c4ad98e437756,1,1,1,6.385586,1501954342,Regular,cf9b0b2df1cfef8911cf3037210ec37a55604e7674325d0f71cea951197efbf5
