tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,16,1,0.99502965,1510296523,Regular,978c3149f3c49636985d66d2f5de6954a9d3c6b7d3e4bd8f83fa7328a54419ae
978c3149f3c49636985d66d2f5de6954a9d3c6b7d3e4bd8f83fa7328a54419ae,1,2,1,0.99502965,1510295333,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,39,1,0.99521267,1508172534,Regular,30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8
30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8,1,6,1,0.99521267,1508159673,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,42,1,0.9952001,1506459570,Regular,56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb
56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb,1,3,1,0.9952001,1506458830,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,62,1,0.99551838,1505062456,Regular,853a2594cbd19d52acc45aea2af1ccaab6ae36166532baaa27c2093cd278dedd
853a2594cbd19d52acc45aea2af1ccaab6ae36166532baaa27c2093cd278dedd,1,2,1,0.99551838,1505060069,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31,-1,6,1,0.99556934,1504113579,Regular,22820e2758d09fe38baa5f148e934c1b62e7705901da01904f9aa757e5faf956
22820e2758d09fe38baa5f148e934c1b62e7705901da01904f9aa757e5faf956,1,5,1,0.99556934,1503810648,Regular,8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31
