tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef1bbe0dbc22d85c3f46eda7a928f445d8c67fa7703a3fb27250256d70b45b9,-1,1,1,124.88322262,1562601320,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
2ef1bbe0dbc22d85c3f46eda7a928f445d8c67fa7703a3fb27250256d70b45b9,-1,0,1,0.01021874,1562601320,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
dbf29db8153b2c0f9e2f2f5e1e1bd15def26d96402ac607add3e5a0d3ddcb91d,-1,0,1,0.01021874,1562601320,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
dbf29db8153b2c0f9e2f2f5e1e1bd15def26d96402ac607add3e5a0d3ddcb91d,-1,1,1,124.88322262,1562601320,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
455e6644183fba91e40da8aad633e0b021df62c435a9857eebc26d46e859a407,-1,1,1,124.88322262,1562601309,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
455e6644183fba91e40da8aad633e0b021df62c435a9857eebc26d46e859a407,-1,0,1,0.01021874,1562601309,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
7ae66b10878b4c992fe12fdee1781ab53f0a74afa83d0e3837932f45b0d55201,-1,0,1,0.01021874,1562601309,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
7ae66b10878b4c992fe12fdee1781ab53f0a74afa83d0e3837932f45b0d55201,-1,1,1,124.88322262,1562601309,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
2140a3f41591643ce83f3df40f7546805cfc23cf3a9bf62e0f07ea2893ad58a4,-1,1,1,124.88322262,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
2140a3f41591643ce83f3df40f7546805cfc23cf3a9bf62e0f07ea2893ad58a4,-1,0,1,0.01021874,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
4367c784addd563b85ef99be1afec1fa86253506fff967d4ff64f05ff6a984bc,-1,1,1,124.88322262,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
4367c784addd563b85ef99be1afec1fa86253506fff967d4ff64f05ff6a984bc,-1,0,1,0.01021874,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
513e4ae2b77fa627402c8f6b28cd6e3c61ec01cfb13048238055e8ec3176d006,-1,1,1,124.88322262,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
513e4ae2b77fa627402c8f6b28cd6e3c61ec01cfb13048238055e8ec3176d006,-1,0,1,0.01021874,1562599697,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
096e531301ede64e00a11c22af56117dd13e80a18e5708998046f68df9051f2f,-1,1,1,124.88322262,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
096e531301ede64e00a11c22af56117dd13e80a18e5708998046f68df9051f2f,-1,0,1,0.01021874,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
47f9edb2d39acbd483a8133876e261302074f424bab2aa0bda8fff5c58845bb4,-1,0,1,0.01021874,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
47f9edb2d39acbd483a8133876e261302074f424bab2aa0bda8fff5c58845bb4,-1,1,1,124.88322262,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
9dfebc7acb8a46841e9aca5f9b9287a82873dbb9eb096b0e1723982c75a4f111,-1,0,1,0.01021874,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
9dfebc7acb8a46841e9aca5f9b9287a82873dbb9eb096b0e1723982c75a4f111,-1,1,1,124.88322262,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
fa39e52c37b0aa60bf5dd7a3d836afca2faf57842832ec8afef5c44996d2943a,-1,1,1,124.88322262,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
fa39e52c37b0aa60bf5dd7a3d836afca2faf57842832ec8afef5c44996d2943a,-1,0,1,0.01021874,1562599402,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
43d4698ba2e8f610b9ec6fdfceeb725566b9a89fa9534a632f2f314e838baaf5,-1,1,1,124.88322262,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
43d4698ba2e8f610b9ec6fdfceeb725566b9a89fa9534a632f2f314e838baaf5,-1,0,1,0.01021874,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
6e74fce4b383153127657d9b84769262c3c1dcd51e06877cb87c338e3b84554d,-1,1,1,124.88322262,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
6e74fce4b383153127657d9b84769262c3c1dcd51e06877cb87c338e3b84554d,-1,0,1,0.01021874,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
ca2175d97fdf94612a9553c38bc1816642889d468baa5008414f04cf154d255b,-1,1,1,124.88322262,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
ca2175d97fdf94612a9553c38bc1816642889d468baa5008414f04cf154d255b,-1,0,1,0.01021874,1562598797,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
641156ec78449f537ccb7f41fde87e942f4e8f7075fc67f985376198a37d5f27,-1,0,1,0.01021874,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
641156ec78449f537ccb7f41fde87e942f4e8f7075fc67f985376198a37d5f27,-1,1,1,124.88322262,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
730099ccd0dc675c67a01f31c914dea4e846c20e270639fefd100d88e4b1c4a8,-1,1,1,124.88322262,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
