tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,31,1,2.208446,1614130682,Regular,2cc6bd149a41ff8159e4b7d029a480e962039be2b98a5474a171d66ef0be2e44
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,6,1,2.002348,1614067216,Regular,139050e7ac3acc5b069f0cee77475f0959bc4ce7c11ff242bc6656c13c811ea4
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,10,1,2.002423,1614067216,Regular,2d3dce01dda3b37d67af39ec8c3115980049e3f31af86ab1fdec7e0d285a26a0
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,4,1,1.99649,1614006655,Regular,286b610ba3fca62b5eb661075dc06ba5384eb75925829503781817b1a628d7cb
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,19,1,1.996291,1614005797,Regular,d80fef75cdb5329453c67a4f5a80f03b2ce3563d059d98d4896dbbbe51836048
71279a2f3ed61f0072f8169a29edb4d41270157c19baeac0f562a27ff6fe1aff,-1,1,1,1.996193,1614003804,Regular,991831f4d235f9c1949ea9bbd8bb66f7693b29c8a8d24238b8bcf0317a24cf3d
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,38,1,1.995419,1613927130,Regular,a524d98953d66992f9ace41938a95248c7233409f1dced685f4906c3ca7fe083
86f8ab635541b2b084b621bdcfc646ac9e5936d7dddb8e0efce956df53605e96,-1,51,1,1.2947431,1521080253,Regular,d96ca888fb0030a34768ed41d764bd2c096b891053cf23ab1cd1b82af7718a37
d96ca888fb0030a34768ed41d764bd2c096b891053cf23ab1cd1b82af7718a37,1,0,1,1.2947431,1513254142,Regular,86f8ab635541b2b084b621bdcfc646ac9e5936d7dddb8e0efce956df53605e96
aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08,-1,70,1,1.996463,1502315628,Regular,097683ae46d3932f51b978f5f1cd02df5b343b542f785ba27509c0cf5b4b8723
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,65,1,2.006241,1502010704,Regular,5f787aaa1870dd7a06516c4117944e795a7a9e6ecd736f2965042ac4b8d7af54
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,102,1,2.003249,1502010704,Regular,2f0370bd8e43402ea26dab34561a1ca7b8fae5fbbfac4a7f4b16a5d63c98a31e
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,123,1,2.002206,1502010704,Regular,7e9a21a135eb8562594445c0eb3af1e7821e8f0dceeb5d7b008d9a313f44d8f1
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,90,1,1.999407,1502010704,Regular,1e75cf5e40b6593559b439dd36193287f3b34a17f3001293f617090dd54bc0b5
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,85,1,2.009004,1502000131,Regular,c0c021aafeeb86929fa41271f8082c7121e687a7c4d1a6b583895d620b89ea02
5f787aaa1870dd7a06516c4117944e795a7a9e6ecd736f2965042ac4b8d7af54,1,0,1,2.006241,1501093673,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
1e75cf5e40b6593559b439dd36193287f3b34a17f3001293f617090dd54bc0b5,1,1,1,1.999407,1500922983,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
2f0370bd8e43402ea26dab34561a1ca7b8fae5fbbfac4a7f4b16a5d63c98a31e,1,0,1,2.003249,1500765368,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
7e9a21a135eb8562594445c0eb3af1e7821e8f0dceeb5d7b008d9a313f44d8f1,1,1,1,2.002206,1500628053,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
139050e7ac3acc5b069f0cee77475f0959bc4ce7c11ff242bc6656c13c811ea4,1,1,1,2.002348,1500481257,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
991831f4d235f9c1949ea9bbd8bb66f7693b29c8a8d24238b8bcf0317a24cf3d,1,1,1,1.996193,1500323266,Regular,71279a2f3ed61f0072f8169a29edb4d41270157c19baeac0f562a27ff6fe1aff
286b610ba3fca62b5eb661075dc06ba5384eb75925829503781817b1a628d7cb,1,0,1,1.99649,1500181683,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
d80fef75cdb5329453c67a4f5a80f03b2ce3563d059d98d4896dbbbe51836048,1,1,1,1.996291,1500025492,Regular,4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a
a524d98953d66992f9ace41938a95248c7233409f1dced685f4906c3ca7fe083,1,0,1,1.995419,1499872322,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
2d3dce01dda3b37d67af39ec8c3115980049e3f31af86ab1fdec7e0d285a26a0,1,0,1,2.002423,1499705934,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
097683ae46d3932f51b978f5f1cd02df5b343b542f785ba27509c0cf5b4b8723,1,0,1,1.996463,1499552609,Regular,aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,34,1,2.001801,1499426920,Regular,9594ef4b0000cb139ee8c29f27819ce7626c66a3c112ddf861fc55d4ac615d3a
c0c021aafeeb86929fa41271f8082c7121e687a7c4d1a6b583895d620b89ea02,1,0,1,2.009004,1499415415,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
9594ef4b0000cb139ee8c29f27819ce7626c66a3c112ddf861fc55d4ac615d3a,1,1,1,2.001801,1499286519,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,26,1,1.999408,1499176773,Regular,d0c95db25381c3f51a5d2526201048b45e8eb84a5a42ba32842db22e079b5c89
d0c95db25381c3f51a5d2526201048b45e8eb84a5a42ba32842db22e079b5c89,1,1,1,1.999408,1499148300,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,98,1,2.00015,1499142512,Regular,dd1493f7de842f4fc7a6aed77aa2c3f37bec7ad1eb900033ff998b942bb002a9
dd1493f7de842f4fc7a6aed77aa2c3f37bec7ad1eb900033ff998b942bb002a9,1,1,1,2.00015,1499031302,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
2cc6bd149a41ff8159e4b7d029a480e962039be2b98a5474a171d66ef0be2e44,1,0,1,2.208446,1498888663,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,26,1,1.999021,1498768202,Regular,539e8cd68d9c4f2af6b1ac84a10915204ee1ce761f323626b261f9674bce1948
