tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,175,1,0.09540048,1669636412,Regular,a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,118,1,0.09597881,1669636412,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,453,1,0.09582421,1669635254,Regular,18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,318,1,0.09523687,1669634077,Regular,3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,514,1,0.09547219,1669634077,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,8,1,0.09585275,1669634077,Regular,4ae70150749d71feb261e97311ee2ed98e1177a0eff6879173d0d046953d75a3
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,6,1,0.0955568,1516304253,Regular,a523773d265eb1b181d5d43db642a00b3ac5743dd3678780d7d6468e375f502f
a523773d265eb1b181d5d43db642a00b3ac5743dd3678780d7d6468e375f502f,1,7,1,0.0955568,1516301736,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,-1,5,1,0.09519351,1516166366,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,23,1,0.09519351,1516160458,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,60,1,0.09621411,1516002403,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,10,1,0.09621411,1515988161,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5,-1,6,1,0.09542571,1515863907,Regular,e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4
e6cc20bf2a96056e6b2b44cec19e7cb1db31ad6a8cefe89833817608a4c09df4,1,11,1,0.09542571,1515861710,Regular,32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5
770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e,-1,4,1,0.09554041,1515698797,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,14,1,0.09554041,1515696732,Regular,770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e
9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8,-1,19,1,0.09628161,1515523351,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,36,1,0.09628161,1515520642,Regular,9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,16,1,0.09552152,1515361151,Regular,0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73
0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73,1,2,1,0.09552152,1515356766,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,22,1,0.09524697,1515225894,Regular,1bc1259c4f524e499b11cad5a47c727b20266033c69aef29d29e201fe9bbc03d
1bc1259c4f524e499b11cad5a47c727b20266033c69aef29d29e201fe9bbc03d,1,5,1,0.09524697,1515224134,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4,1,6,1,0.09540048,1515065462,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,71,1,0.09524273,1515033566,Regular,98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b
