tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2cf5bc157bfd7f88649717fc52dcc039420c32dcf83c79599323d325f550119,-1,4,1,0.20006856,1572717164,Regular,4f0e693662001aaada5bcc0dc54fa10c893759ed81351f10c338278610a62ffe
4f0e693662001aaada5bcc0dc54fa10c893759ed81351f10c338278610a62ffe,1,1,1,0.20006856,1571466738,Regular,b2cf5bc157bfd7f88649717fc52dcc039420c32dcf83c79599323d325f550119
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,32,1,0.20055699,1569917677,Regular,5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3
5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3,1,10,1,0.20055699,1569879007,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,91,1,0.20073352,1569527958,Regular,416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,132,1,0.20559904,1569523009,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,344,1,0.20136406,1569522194,Regular,4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,28,1,0.20565315,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,46,1,0.20565315,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5,-1,6,1,0.20020771,1566490687,Regular,b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2
b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2,1,6,1,0.20020771,1566484596,Regular,50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5
5d143879e9eaecd801e923384ac1ebce3f64f0703686d3660051f98b2c99a6a5,-1,3,1,0.20043412,1565018255,Regular,373279d477a4b0f8bd13c4eaf381c0cf9a20a220564014256126db4a79db8e21
373279d477a4b0f8bd13c4eaf381c0cf9a20a220564014256126db4a79db8e21,1,1,1,0.20043412,1565015481,Regular,5d143879e9eaecd801e923384ac1ebce3f64f0703686d3660051f98b2c99a6a5
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,11,1,0.2005088,1563329367,Regular,27b97dcf5f563d9f7c7c1fde1be0aabf9944a0980bb59099e4b1019dcbab147d
27b97dcf5f563d9f7c7c1fde1be0aabf9944a0980bb59099e4b1019dcbab147d,1,1,1,0.2005088,1563326168,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
562d7468b0ce80fa3f62792e5d5b9335678387806c8777a765ceebfb857f0e22,-1,3,1,0.20008193,1561870258,Regular,1c10e7804b408d4be87b435c7b4c97d46800a620035610ca2534afe0a26f2172
1c10e7804b408d4be87b435c7b4c97d46800a620035610ca2534afe0a26f2172,1,1,1,0.20008193,1561863965,Regular,562d7468b0ce80fa3f62792e5d5b9335678387806c8777a765ceebfb857f0e22
80c94d4d6fa3747fb76e78fc5f99b16baa10618557e22fd7c35320f9738e75a0,-1,2,1,0.20022859,1560253196,Regular,51d80bf466855bc0f59a3ceabf4c2aa053573f7745129119d15cde74b670b25c
51d80bf466855bc0f59a3ceabf4c2aa053573f7745129119d15cde74b670b25c,1,5,1,0.20022859,1560248228,Regular,80c94d4d6fa3747fb76e78fc5f99b16baa10618557e22fd7c35320f9738e75a0
