tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083a898e72a6495798a42d42c3816b5058120fd128fa790dab44761675389d8a,-1,1,1,70.69620758,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
083a898e72a6495798a42d42c3816b5058120fd128fa790dab44761675389d8a,-1,0,1,0.07080864,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
4836fe03d307cad369129c60db441782393d76c5598129975ecc804e2a066310,-1,1,1,70.69620758,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
4836fe03d307cad369129c60db441782393d76c5598129975ecc804e2a066310,-1,0,1,0.07080864,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
8154682e29ca5799d52d1a05829a37b0f5b11429e47e0d7f9e86ad81327e4a5b,-1,0,1,0.07080864,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
8154682e29ca5799d52d1a05829a37b0f5b11429e47e0d7f9e86ad81327e4a5b,-1,1,1,70.69620758,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
bad6d9a643685f13c1decba075c63522f1551ed3ef4c965d3e08d11b5a39de66,-1,0,1,0.07080864,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
bad6d9a643685f13c1decba075c63522f1551ed3ef4c965d3e08d11b5a39de66,-1,1,1,70.69620758,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
ee5623d51fa245992f44c86d8cbf800e49deb8d40e10978476fc86ffd908ec74,-1,0,1,0.07080864,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
ee5623d51fa245992f44c86d8cbf800e49deb8d40e10978476fc86ffd908ec74,-1,1,1,70.69620758,1500073387,Ticket,08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,5,1,70.69620758,1500073161,Regular,8154682e29ca5799d52d1a05829a37b0f5b11429e47e0d7f9e86ad81327e4a5b
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,8,1,0.07080864,1500073161,Regular,ee5623d51fa245992f44c86d8cbf800e49deb8d40e10978476fc86ffd908ec74
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,9,1,70.69620758,1500073161,Regular,ee5623d51fa245992f44c86d8cbf800e49deb8d40e10978476fc86ffd908ec74
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,0,1,0.07080864,1500073161,Regular,bad6d9a643685f13c1decba075c63522f1551ed3ef4c965d3e08d11b5a39de66
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,1,1,70.69620758,1500073161,Regular,bad6d9a643685f13c1decba075c63522f1551ed3ef4c965d3e08d11b5a39de66
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,6,1,0.07080864,1500073161,Regular,4836fe03d307cad369129c60db441782393d76c5598129975ecc804e2a066310
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,7,1,70.69620758,1500073161,Regular,4836fe03d307cad369129c60db441782393d76c5598129975ecc804e2a066310
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,2,1,0.07080864,1500073161,Regular,083a898e72a6495798a42d42c3816b5058120fd128fa790dab44761675389d8a
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,3,1,70.69620758,1500073161,Regular,083a898e72a6495798a42d42c3816b5058120fd128fa790dab44761675389d8a
08560f90275da148cd720b1959cd900067b2e1ce95d1b5eff5bb3b2f9aa69e96,1,4,1,0.07080864,1500073161,Regular,8154682e29ca5799d52d1a05829a37b0f5b11429e47e0d7f9e86ad81327e4a5b
