tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,21,1,0.20042945,1568123480,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,35,1,0.20042945,1567918036,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,6,1,0.20008188,1560879078,Regular,ac0899bccdf4af53c00d59449ae32c2bc86d687a1eee97a93d8e938773d32be5
ac0899bccdf4af53c00d59449ae32c2bc86d687a1eee97a93d8e938773d32be5,1,7,1,0.20008188,1560221186,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
97897c41c84f97e59e1b5ca4fd9366f9946dc0f6232ea09f28b46955190bb4c0,-1,0,1,0.20145482,1555704008,Regular,f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99
f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99,1,3,1,0.20145482,1555703211,Regular,97897c41c84f97e59e1b5ca4fd9366f9946dc0f6232ea09f28b46955190bb4c0
6e326de4da4cb04ddeabb4c872cb668c76f1cb94e834fde3d77bd3bdbeb0e81d,-1,0,1,0.20121658,1555237410,Regular,56a7dd0e1db37deace3070f16b243d4373ccd33a15556772886ff5a693690b11
56a7dd0e1db37deace3070f16b243d4373ccd33a15556772886ff5a693690b11,1,1,1,0.20121658,1555236832,Regular,6e326de4da4cb04ddeabb4c872cb668c76f1cb94e834fde3d77bd3bdbeb0e81d
e1de41ae27f5415a65c58a1d38544cb1619dc4a54fd3025067a19cf8b625ddd6,-1,0,1,0.20067631,1554746408,Regular,140c98883618f9253e608f714a49743cfabcee13118b94a89ae3751863be8f41
140c98883618f9253e608f714a49743cfabcee13118b94a89ae3751863be8f41,1,0,1,0.20067631,1554745982,Regular,e1de41ae27f5415a65c58a1d38544cb1619dc4a54fd3025067a19cf8b625ddd6
355b65fc778330709e904b6e3d5dd4fa7f1f2f0dd625644c5535c4d628405ec8,-1,3,1,0.20090804,1554328804,Regular,4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea
4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea,1,6,1,0.20090804,1554323479,Regular,355b65fc778330709e904b6e3d5dd4fa7f1f2f0dd625644c5535c4d628405ec8
8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b,-1,2,1,0.20177426,1553953350,Regular,5547819153479ac07a6b37fa6f0af8252f8fc72f387d6218b2c06a561ac5faae
5547819153479ac07a6b37fa6f0af8252f8fc72f387d6218b2c06a561ac5faae,1,3,1,0.20177426,1553953162,Regular,8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b
8c1e046d40fa66f2b12dc1a3756d752a59fc2fc00017a68c012a7205a6050d16,-1,1,1,0.20043657,1553542222,Regular,ad1875979b27790b83f0ccc0531a6a32daca310cc6482ec4cb979d79d39b79ab
ad1875979b27790b83f0ccc0531a6a32daca310cc6482ec4cb979d79d39b79ab,1,1,1,0.20043657,1553541564,Regular,8c1e046d40fa66f2b12dc1a3756d752a59fc2fc00017a68c012a7205a6050d16
fd838d46fc23b5e20fd6dd6211c1f521b99b7089d79b9a2c26488f366d0458a5,-1,0,1,0.20005639,1553168475,Regular,da37e356e120ee4841770d8e58e78242a9a1e760c44edebdc3fd4a7649bbfb48
da37e356e120ee4841770d8e58e78242a9a1e760c44edebdc3fd4a7649bbfb48,1,2,1,0.20005639,1553168334,Regular,fd838d46fc23b5e20fd6dd6211c1f521b99b7089d79b9a2c26488f366d0458a5
7a57608b4cd8b51b43d4e8f5b9e5b4afde8c9a85c97a6dcdac43982b44149de5,-1,1,1,0.20174662,1552869205,Regular,6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b
6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b,1,10,1,0.20174662,1552867087,Regular,7a57608b4cd8b51b43d4e8f5b9e5b4afde8c9a85c97a6dcdac43982b44149de5
04ccbd3eff57415ae4c0f4b49a04a78b0765bf11a1a2fc7ab68241be226bfc3c,-1,2,1,0.20120547,1552566832,Regular,5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e
5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e,1,13,1,0.20120547,1552565504,Regular,04ccbd3eff57415ae4c0f4b49a04a78b0765bf11a1a2fc7ab68241be226bfc3c
ff307f8d595de39324afd83f15776481654222716e3f49f36db3121bb985e284,-1,2,1,0.20375498,1552316729,Regular,e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6
e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6,1,21,1,0.20375498,1552312745,Regular,ff307f8d595de39324afd83f15776481654222716e3f49f36db3121bb985e284
7ce0727e793ac3b292a34b9ef24e7968ff894940b82239d6e159ebc075d34ebb,-1,0,1,0.20092994,1552017115,Regular,f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31
f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31,1,4,1,0.20092994,1552016227,Regular,7ce0727e793ac3b292a34b9ef24e7968ff894940b82239d6e159ebc075d34ebb
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,30,1,0.2000714,1551750558,Regular,6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df
6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df,1,2,1,0.2000714,1551743421,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
d071fc0f8f4279961a63d6e497b4c7418d7c8fb7d1ffa276e7ec87e6bf009b44,-1,1,1,0.20267881,1551465603,Regular,9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5
9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5,1,5,1,0.20267881,1551464924,Regular,d071fc0f8f4279961a63d6e497b4c7418d7c8fb7d1ffa276e7ec87e6bf009b44
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,30,1,0.20029293,1551235214,Regular,4141b63a45c2e336f0c79b735c311386cbad99acff812801ed6a16299b8a667c
4141b63a45c2e336f0c79b735c311386cbad99acff812801ed6a16299b8a667c,1,13,1,0.20029293,1551235095,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
