tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d17cbe22d174a5d60b3cfd32613c2d8878b2d7822493d2419c141e79eb9f08,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
26d17cbe22d174a5d60b3cfd32613c2d8878b2d7822493d2419c141e79eb9f08,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
62be9de877675c8d6e29c493c9b4fe84e1c278246efe65ef67f81e88defbe4d2,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
62be9de877675c8d6e29c493c9b4fe84e1c278246efe65ef67f81e88defbe4d2,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
73a103bc3b41695350dd20e6824795db2f51169c62a460a87fde7d2287aaebd2,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
73a103bc3b41695350dd20e6824795db2f51169c62a460a87fde7d2287aaebd2,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
d3c437f5fce11fb4ad8470237e572871e62e8c38b206c6acbc5ff3e92992cc30,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
d3c437f5fce11fb4ad8470237e572871e62e8c38b206c6acbc5ff3e92992cc30,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
ee2cc58c955d39b719a061287c97994e25e54c48442e481f051976e9df4fcd55,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
ee2cc58c955d39b719a061287c97994e25e54c48442e481f051976e9df4fcd55,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
f4b62cd279080e98defa2b6a62e2fe9c159568e18d23aa118597059128e3edc1,-1,0,1,0.00935591,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
f4b62cd279080e98defa2b6a62e2fe9c159568e18d23aa118597059128e3edc1,-1,1,1,136.49169076,1579415801,Ticket,300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,11,1,136.49169076,1579415550,Regular,26d17cbe22d174a5d60b3cfd32613c2d8878b2d7822493d2419c141e79eb9f08
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,2,1,0.00935591,1579415550,Regular,f4b62cd279080e98defa2b6a62e2fe9c159568e18d23aa118597059128e3edc1
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,3,1,136.49169076,1579415550,Regular,f4b62cd279080e98defa2b6a62e2fe9c159568e18d23aa118597059128e3edc1
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,4,1,0.00935591,1579415550,Regular,ee2cc58c955d39b719a061287c97994e25e54c48442e481f051976e9df4fcd55
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,5,1,136.49169076,1579415550,Regular,ee2cc58c955d39b719a061287c97994e25e54c48442e481f051976e9df4fcd55
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,8,1,0.00935591,1579415550,Regular,62be9de877675c8d6e29c493c9b4fe84e1c278246efe65ef67f81e88defbe4d2
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,9,1,136.49169076,1579415550,Regular,62be9de877675c8d6e29c493c9b4fe84e1c278246efe65ef67f81e88defbe4d2
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,0,1,0.00935591,1579415550,Regular,d3c437f5fce11fb4ad8470237e572871e62e8c38b206c6acbc5ff3e92992cc30
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,1,1,136.49169076,1579415550,Regular,d3c437f5fce11fb4ad8470237e572871e62e8c38b206c6acbc5ff3e92992cc30
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,6,1,0.00935591,1579415550,Regular,73a103bc3b41695350dd20e6824795db2f51169c62a460a87fde7d2287aaebd2
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,7,1,136.49169076,1579415550,Regular,73a103bc3b41695350dd20e6824795db2f51169c62a460a87fde7d2287aaebd2
300e2021d2c143acc97685366070d82d0291de5ed5244d8bf8b8983861470a81,1,10,1,0.00935591,1579415550,Regular,26d17cbe22d174a5d60b3cfd32613c2d8878b2d7822493d2419c141e79eb9f08
