tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69668f4689356b6ad222ec0e2255797eee7f6a66b8d69bff37aa8bda1fb5c3d,-1,1,1,0.68661941,1515458372,Regular,4254be98ca2c566ee2790d563514e32a936ea9a700d4656ab6b2bc733eddf990
4254be98ca2c566ee2790d563514e32a936ea9a700d4656ab6b2bc733eddf990,1,0,1,0.68661941,1515456283,Regular,d69668f4689356b6ad222ec0e2255797eee7f6a66b8d69bff37aa8bda1fb5c3d
fe691027a60c91cf29a006cc19cfb5371a1af85a0ce9b7802bd89fa9dbfbb01d,-1,1,1,0.99514047,1513163152,Regular,2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743
2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743,1,15,1,0.99514047,1513014327,Regular,fe691027a60c91cf29a006cc19cfb5371a1af85a0ce9b7802bd89fa9dbfbb01d
e9a44061e28705b2e9b6f30a552999989471aa2c1a6be012bedc3d57f430a71b,-1,2,1,0.73433996,1511467585,Regular,d162d13d0a191aa2cad91a24f575f731255b0b4e482519b132a1aa509be250b5
e9a44061e28705b2e9b6f30a552999989471aa2c1a6be012bedc3d57f430a71b,-1,1,1,0.99513792,1511467585,Regular,82a0723374d73d8d3fc813e3a25f1af1fb4a07151cf22d1f73fea302b05d30b5
d162d13d0a191aa2cad91a24f575f731255b0b4e482519b132a1aa509be250b5,1,0,1,0.73433996,1511433974,Regular,e9a44061e28705b2e9b6f30a552999989471aa2c1a6be012bedc3d57f430a71b
82a0723374d73d8d3fc813e3a25f1af1fb4a07151cf22d1f73fea302b05d30b5,1,22,1,0.99513792,1510363666,Regular,e9a44061e28705b2e9b6f30a552999989471aa2c1a6be012bedc3d57f430a71b
55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e,-1,1,1,0.99572477,1509270667,Regular,1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f
55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e,-1,2,1,0.99560537,1509270667,Regular,2f73e7744361ca83c92caf5b0aab35f60305747c2041967d4f2cbe5e9e2d6775
