tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,660,1,0.00580939,1517037478,Regular,
5f48cc678b91af3b4171464359bbb45750e46bc480b4bf2471c5a143092bbb38,-1,0,1,0.01925418,1506423647,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
5f48cc678b91af3b4171464359bbb45750e46bc480b4bf2471c5a143092bbb38,-1,5,1,0.01072838,1506423647,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,16,1,0.01072838,1506276333,Regular,5f48cc678b91af3b4171464359bbb45750e46bc480b4bf2471c5a143092bbb38
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,119,1,0.01925418,1505668010,Regular,5f48cc678b91af3b4171464359bbb45750e46bc480b4bf2471c5a143092bbb38
fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669,-1,2,1,0.05343793,1505417249,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669,-1,1,1,0.05165031,1505417249,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669,-1,0,1,0.05909453,1505417249,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,49,1,0.05343793,1505026530,Regular,fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,189,1,0.05165031,1504957323,Regular,fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,29,1,0.05909453,1504805254,Regular,fcce7b9f3ed6693a1c75c75848f210d85f8f8ccd8be6fa1e8597fb927f638669
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,4,1,0.0632109,1504711456,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,3,1,0.05092738,1504711456,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,2,1,0.06168956,1504711456,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,0,1,0.05621028,1504711456,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,1,1,0.0569283,1504711456,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,14,1,0.07647249,1504711456,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,13,1,0.05734148,1504711456,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,12,1,0.02852716,1504711456,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,11,1,0.05597464,1504711456,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,10,1,0.06568064,1504711456,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,9,1,0.05261201,1504711456,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,8,1,0.05413999,1504711456,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,7,1,0.0367388,1504711456,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,6,1,0.05321228,1504711456,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c,-1,5,1,0.0548531,1504711456,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,107,1,0.05734148,1504657018,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,9,1,0.0632109,1504635128,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,723,1,0.02852716,1504460988,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,152,1,0.05413999,1504396051,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,115,1,0.05321228,1504286647,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,183,1,0.0548531,1504145446,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,25,1,0.05621028,1504079946,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,341,1,0.06568064,1503982417,Regular,7a58443a782f648c04899f850c4e65f53e25f2227c4f64182f5cd4c622975d6c
