tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23,-1,3,1,9.33204413,1555044581,Regular,c2de97a846a7530189c275b1a11aa0beae8a5992a6b4280ab449adeec508f745
c2de97a846a7530189c275b1a11aa0beae8a5992a6b4280ab449adeec508f745,1,0,1,9.33204413,1555027876,Regular,5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23
e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd,-1,2,1,6.83967178,1554185819,Regular,4bf6c26fbdebfd968202b68ef3f3073ef0bd6f59157f779422ea7df92a3ff27b
4bf6c26fbdebfd968202b68ef3f3073ef0bd6f59157f779422ea7df92a3ff27b,1,0,1,6.83967178,1554185117,Regular,e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,24,1,6.49,1550307527,Regular,eb7b75bf935c5b6992a124e0f356c4d8afb67e5ac21e30a89b8b4c3110efef50
eb7b75bf935c5b6992a124e0f356c4d8afb67e5ac21e30a89b8b4c3110efef50,1,0,1,6.49,1550290069,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
36a15185088f029799ffc08c00b6d89fd09bc14fd4050c31bc5dbc8b168c4e04,-1,10,1,10.88513557,1533932074,Regular,b1c3a46a68e40f4fd4a06f2432c65f90ff9e78ef432ff9d569b31884b3cdc513
b1c3a46a68e40f4fd4a06f2432c65f90ff9e78ef432ff9d569b31884b3cdc513,1,1,1,10.88513557,1533929030,Regular,36a15185088f029799ffc08c00b6d89fd09bc14fd4050c31bc5dbc8b168c4e04
2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef,-1,15,1,11.13189867,1532186471,Regular,63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b
63ec78822d8394cf342c94877c9ff3e0d5151948bfa0910760ac1a0738272b8b,1,0,1,11.13189867,1532139393,Regular,2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,22,1,8.36001023,1531964388,Regular,4b63f970e4de3392891b839b8659900ae372f0561923deb94026e4fc428c038d
4b63f970e4de3392891b839b8659900ae372f0561923deb94026e4fc428c038d,1,0,1,8.36001023,1531952472,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,14,1,27.52969972,1531323600,Regular,ccf99ed5f40fbe16b98aa41ad9d88c7556ce451d3bc95510adfd02233ad8f923
ccf99ed5f40fbe16b98aa41ad9d88c7556ce451d3bc95510adfd02233ad8f923,1,1,1,27.52969972,1531279857,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458,-1,15,1,24.99,1530708218,Regular,d5c9fb8861e25cef46e6d5009f37d899cd70d3776a16ccd95ccdd30933e4006e
d5c9fb8861e25cef46e6d5009f37d899cd70d3776a16ccd95ccdd30933e4006e,1,0,1,24.99,1530633585,Regular,da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,21,1,7.1457191,1529429718,Regular,ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595
ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595,1,0,1,7.1457191,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,47,1,43.15609853,1529060859,Regular,b3d85d9f6e2dd4e652b802c55be8da387ce4a74f3a9f19480f7dafff0acc70f1
b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f,-1,10,1,5.99,1529046378,Regular,8fb9cc15b7187b84fca31849d906bf36f91c65daa6e206f5b22620960edefb1e
8fb9cc15b7187b84fca31849d906bf36f91c65daa6e206f5b22620960edefb1e,1,0,1,5.99,1529042709,Regular,b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f
e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d,-1,3,1,8.00899857,1529034483,Regular,ad6d5b768672edb4bb724070dad4a4387fdd5a8c91542cd60dbeea67d0c4e8eb
ad6d5b768672edb4bb724070dad4a4387fdd5a8c91542cd60dbeea67d0c4e8eb,1,0,1,8.00899857,1529029078,Regular,e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d
afe0d990b302f820fa39b9ced1b4a0c1d7e18a0c1c096c1f088db816fe07db03,-1,5,1,37.00452917,1528984271,Regular,e34313d42d21b7888c1c7962aff9c2d16c4a415e72b8d777ce85d8e5a5c7dfd2
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,43,1,35.20059483,1528972365,Regular,d9322b2c459f700f603e8c543f10af49e326a8e95c7eb9ba988485da1cdc821e
382a28e40967f26f54d29181d08bae04804a9282d27c64a78fa39e579a438108,-1,3,1,33.71520392,1528968182,Regular,388a1a8e0ddf8f567796ad6c9f89b2cb68e6dd173a19cdde803f437d4871fb08
6f14841d0961eece12feef1fbf91a106f2cc3aab78dd5cd0d137bdb67d400a05,-1,6,1,32.70730603,1528958980,Regular,71e4bed5b51d01d7af8471c117ed269ecc37ca79f6e590268f080068ad525b61
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,7,1,31.91706076,1528953567,Regular,3dc1b0d0e21bae3bc3b24c0b36e10746418e6ad773c1b3ce7ff8c08aa3da99e0
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,21,1,28.78168893,1528869859,Regular,c3611ea8b0a502ffc4a72bd0ad4c97f265989efe71ac0d7f8c179eb8d50e7c10
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,27,1,25.24407973,1528795530,Regular,09a76d516e946eff2d32d17192117f9ae4c2c8962168fa244a6b0eb81255a5cd
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,13,1,11.23047019,1528758583,Regular,94ddb4a8664f93dc67b60a60e99c0c084489477136903be1e559eba263993121
94ddb4a8664f93dc67b60a60e99c0c084489477136903be1e559eba263993121,1,1,1,11.23047019,1528750813,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
