tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,19,1,0.19500746,1548122481,Regular,43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,123,1,0.19516341,1516907021,Regular,09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24
09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24,1,15,1,0.19516341,1516717915,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,8,1,0.19707124,1516392441,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,18,1,0.19707124,1516346226,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,4,1,0.19541638,1516029365,Regular,e5b273a39289fb318890eeef5832d4314a6f8fdab7e6473936c0481a89f0a137
e5b273a39289fb318890eeef5832d4314a6f8fdab7e6473936c0481a89f0a137,1,7,1,0.19541638,1516028364,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
2eff311f7c0042de166053fb0f497a325f7c945014635be63328af3e20214364,-1,4,1,0.19540132,1515747891,Regular,9f414863950496391e696d8760f31741829bc9696e9e7b9d5d10ac9097f8d720
9f414863950496391e696d8760f31741829bc9696e9e7b9d5d10ac9097f8d720,1,18,1,0.19540132,1515744650,Regular,2eff311f7c0042de166053fb0f497a325f7c945014635be63328af3e20214364
43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9,1,10,1,0.19500746,1515428892,Regular,2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,10,1,0.19501313,1515277651,Regular,fa9e7b2846c7c2f43ef0069c9ad132e1cc2906874f9b85f8abed599f20f29f54
fa9e7b2846c7c2f43ef0069c9ad132e1cc2906874f9b85f8abed599f20f29f54,1,12,1,0.19501313,1515109646,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,133,1,0.19593894,1515033730,Regular,0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,5,1,0.19535463,1514888643,Regular,7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc
7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc,1,14,1,0.19535463,1514853576,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,11,1,0.19504679,1514583420,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,30,1,0.19504679,1514581566,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,553,1,0.19574804,1514447972,Regular,67ccaa13cd67c34a4fa0057fe25a5e001dd31fada58366399e5e8efb60a49ce1
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,420,1,0.19549496,1514447972,Regular,7436a45a8ca3aa6f268c2c0370f289652f973fd1de70a2e59722418b0ec662d5
7436a45a8ca3aa6f268c2c0370f289652f973fd1de70a2e59722418b0ec662d5,1,5,1,0.19549496,1514412615,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
67ccaa13cd67c34a4fa0057fe25a5e001dd31fada58366399e5e8efb60a49ce1,1,15,1,0.19574804,1514231524,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4,-1,23,1,0.19554008,1514066467,Regular,e95a0a5a5e21eab48502b862e4eeffcdfefd001a4a4ce373bc34fa8791a59964
e95a0a5a5e21eab48502b862e4eeffcdfefd001a4a4ce373bc34fa8791a59964,1,20,1,0.19554008,1514064322,Regular,a79d39d7d70b12acfe3c2736a727386535c659371628cee05d04d8bc77ee14f4
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,11,1,0.19599311,1513922039,Regular,b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1
082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4,-1,5,1,0.19634041,1513905722,Regular,d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802
d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802,1,11,1,0.19634041,1513905188,Regular,082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4
b27fc3986305e5226bd308d7a264e01acc0e46fe6734cca34335f3ad782a0fe1,1,4,1,0.19599311,1513708569,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0,1,2,1,0.19593894,1513523998,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
