tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53b09de25bd09402a86092920ddee8d23aa8cc2ed045d3a972b3c96f72b53ac,-1,0,1,136.91147169,1596357428,Revocation,49cdcbe8f18e9554d5397201e8b4bd525951c507cff94516fd4a17a76c6f6f84
6eb06145eddb2a9ec2875ae1df2276e2fdaccc40606b4df8ea3a590fe376c791,-1,0,1,152.94528918,1595304335,Revocation,0e3ed050a0b9561b1f754c04499e453ff27847b4892e103c18e148fa99cdba21
932625ef0e60e5edc37341b881a7d491df7d193d36037ee6eaad11ee0d24cac7,-1,0,1,122.55690893,1594445603,Revocation,ab8c8c004dd2c70e7ae4368d34f991eb3f1d87cd9e246e0e750d61ee2e7e6b4a
1373b3d2f557b4a5b8a8f4ccd429202140abb935b2e90e0e49ecd4cbe4e47822,-1,1,1,152.94528918,1592883196,Vote,50394c9743003f2807c8995e52bda2618b436b969ce3c62172a63ff211126aef
e7735dea20008fbe8516d0887d49d451c277425586415e02f0a33f824f368efb,-1,0,1,128.70501716,1592573167,Revocation,3d5485f5a3ae327558aa7fee5f76b2dad635df7158c34bc3f9f6dd84ead5afd1
eef9f8595a8e5f04bbf33681e8000451253f523a3f7a153b9c134ed99f4969f6,-1,1,1,136.91147169,1592213264,Vote,5d217284bec589f38133b66ce000856503d6c0ba4b18abd76d444244610a4fcb
07401b2fa96b11a1c3f78b190343d3a2d94e3003b290f2b4e258439729c4fb8a,-1,0,1,136.25264967,1591596147,Revocation,2001fca990d4ea8d8c886515445baad1b1e255c524a7d906a6c316f0c7b3a83a
da967760fb576248fc67ebbc2ec5b31a6c53bf1b918ef9945f0d1c6f91aa8b41,-1,1,1,122.55690893,1591004211,Vote,c92b41586e7dd45f9212990391553948d8f3aa7f8bbbdf7ec6e02b7f7d7fa471
866e497f27083504713e726424f060672c8111bca9dbb81c810e951c39bb82f9,-1,0,1,150.04818616,1591001853,Revocation,f47b2e014695ae3cd4d913021b381c55b89f306c92d9d99c33c261e64889deb4
3e66dec5c2e1e1dd4727a1d8fa5a77dd034426a520b0fcd96b35819f0d78f0f5,-1,1,1,136.91147169,1590127648,Vote,13ddc85922df3436b5f573dc05bb1e74ed2e0a0a0b2918d736e803fff32f166a
2a47ef69389def4372a505a569df7f725b773d5458f4cfe1da0f43aac7fdf4ae,-1,1,1,136.91147169,1589990117,Vote,09c42211d61cf7a9bd3512bb9873b34940915610097fc8bdc075f75d05727299
4ebfbfeb90f65913336a896e04bfeee2d5c8a26228ee9d1d08c73bf7c6178cef,-1,1,1,122.55690893,1589925634,Vote,4b60e29dddf09e920ca6632c744558f2143be69385497d6ca864b2b50bdd23ea
70897b1dd2dcec42e77baa7c58e2c48bbbffe3c643329686e03847779e45ea94,-1,1,1,122.55690893,1589443236,Vote,2bac288ca8771ae2e1b9e167d03ed25a05ae86d47e500fecfbf9ff68f9879046
593b9c287e792d79051e64e94ae306e9993ff2e14cab5ee9b055cbf0c92d30f7,-1,1,1,122.55690893,1589355119,Vote,20c5b89c01ebc082eb5ab49ec0baa900b8f75cabfe6cf98641ce5ef63a2d1f74
f3f96a2c35e27f520f2f6ae3795d340836e072c60c2917a538b5e148c94f896d,-1,1,1,150.04818616,1589253619,Vote,4f5842dd3bf46cbcf44ae5846016d8f08a43f92a5b651f0e2061932ea5711449
7c39f200caa8707e38b1eba1038281fee86d82616268fa4abe6b71279b9db1cb,-1,0,1,138.47196977,1589185310,Revocation,ed0e38a3f03278d6b30607df6703aa11186a9e30cbb18882f3b49a416a4b60a7
1da764e144e079aa55e6e7edfd9da064a82d6ff45a0584961fb76436692af57b,-1,1,1,136.91147169,1589032156,Vote,ebc67bcb0131a959de8a24469246cfe54adae2f4d321fc7e1c0b8a3d247de4c2
57119579037aec86b52e1ecbe5228e0e0ef2566675b5ec2715ffea8bce682cf5,-1,1,1,136.91147169,1588819704,Vote,79a847ca892faffa9f8161dcdf879d20d3bf7908cf668192c3286da2d98f6224
230a9bb55f48714d0cf4f19d0d0f33a3247a0f9ffe03a9c46ab72c1c7dda39bf,-1,1,1,122.55690893,1588744915,Vote,97e628ccbedd0acb8d66af7d9c45ee024aa1222a7d657f7e8e67a437bcab26d4
63a3c80ae9550306393058346fb22b46dd98c793399dcdda7d3224d2334f5408,-1,1,1,136.91147169,1588702681,Vote,592bef5365fb10710899d08e7a479bd178cd4cc2a693476aa72ae9710131f33b
cff47d3b46f79d8a14b175f32fc408a845f1ef2a0058f656a2e6e3bdc91cec13,-1,1,1,136.91147169,1588636493,Vote,deb21041932350ae5db7cb8c2dc5d35aaa0eb59e3ba2f26e0dd3b003f7bd8583
b5577b510c4921968473517c078c2330f9c870784e778c626ee25aa59f735196,-1,1,1,136.91147169,1588607868,Vote,51a58c236e4b1cbcdb9f2b349a2944699baff81b36a996ce9447f9b470167303
44ccb5a8874f7b1e2735df064893fb84cb3d66f89346f4a7acc54e3bd57b5277,-1,1,1,125.33107469,1588440016,Vote,f608b3e6bca470910fc38b17993c74748eb5a03d7276600a6199ffb87d8b596a
233646fb50213f0a0f9e2feb1bf4933cccbbdf0ba62a80e81206aeba9061cb5b,-1,1,1,136.91147169,1588393098,Vote,a958455bd24ff312d67de9bef6f57a29ec373ed10697c497a88ac8501a9789e9
9f4cf8dde8bd18afac8162db995aba05265986f11d5212a95aad91860395eb16,-1,1,1,128.70501716,1588350519,Vote,ecf762cbe01b3bc2db1529a30165591a65fac0c5af1fb7ed0069e42147e3c80a
24a091c243bc8176783bf519a63dca183813f95177a456a95e8df9ea0541240a,-1,1,1,136.91147169,1588321942,Vote,802e8fa172d8c97849b5a2fca788324d2dd2b4869300b897419a8b713c94869a
d94bff3824ee3795b12983d9d008a9864b50b7d6e1719a83f110d7bc66a46d6f,-1,1,1,136.25264967,1588267804,Vote,e2ed672b768a6e743be8f0c2ee7939094d7ee7641bad893f6b0ea841554b2fd3
ae0952334a666540397e0ef1768eab70d19daa475ab024c0176fc33a468e83da,-1,1,1,136.91147169,1588020818,Vote,b6bcf436d9320515384f84a60844f1c0cafa3acc657bfb1412fbcfae28b5d866
0810ae73a892fb0607a0dda9736478a6734cd0c80d10473b6426a0a9f6b14d72,-1,1,1,125.33107469,1587937075,Vote,29ab1e2b2b99d1f5fe8c01275c60ef08fae7f7ea2d336a19702c18bd307fe810
5670ee587bfcdf17ec665763307c5d88dac5b3be6a29c1248deef652bfcff91c,-1,1,1,125.33107469,1587913945,Vote,20a5124c133b5f47146888dbd8181a9f8cbe403f0203128cfc1fa30e53b115f8
22aa495725cc072b158bc9fb81fa406d106ba48cf07f0435c314913518c569e9,-1,1,1,136.25264967,1587900429,Vote,ab7a4bc7f00559a5ac9c171aad0109ded62680331b6ddccbdc7810a8dc88c6cc
c1c542534caf474e00e4eea6e8b8d736e600aadd9299245900f6db1307711808,-1,1,1,122.55690893,1587869966,Vote,226f030716192429bb3cc0444cdcc222fd3dc7da34feddc5f9b399b2e6181cf9
9e5558679871d2935a4b19c6619ee0333d99d6f29d60eaad01c03a771ea58546,-1,1,1,136.91147169,1587742365,Vote,729ceba6c655ee7b2110e486606e2224c115a954c0e0c33669fac9803bb2de4c
bb31e4ffee4279cf96f3151a9d3083173e6bf705ea94268ff9d8c87d86f22766,-1,1,1,125.33107469,1587710849,Vote,fed24ec75e2409e23765bf7cb6c4755f53ef10057635bf073ef116c24388cfc9
f194f2f0fc4d0ac04ac21eefbde2fbeea59788460d85e7f5a2115e2b25ea5cf3,-1,1,1,136.25264967,1587695076,Vote,60972bd4385e050371ad592d3ef04c10420786b1949a7f42c33c970e3e9b52ba
9d4b7847b6d7888abbedec82f80685143004382439b4886e988dd64a2e45ec56,-1,1,1,125.33107469,1587658705,Vote,bee896b3607d6b20cdda4067918f5e9450cb02d14f98364d5902a70ccd38a6ca
bbbcd81ccb13696e031bae94dc66e8ba90c6636eed57aee772883d8981be7171,-1,1,1,122.55690893,1587619844,Vote,d05c4457c5b5fc2d5460dda15c47e9a513877b5aa46a2fdefefce8b05340fe89
bc411a0d0cddeebeec939fb0ecf9dccfc7d956c7733d065bbfa35ef3cfe0c365,-1,1,1,136.91147169,1587609646,Vote,691abf0eb4faf6b266a695bf17aeead156106608cfdccaadeb0173ebb3f2b9e1
54c2f71456f1b9f91c157b817e8b4b10d00cc92c6c5b8e7bd7c73b7c19193043,-1,1,1,136.91147169,1587599362,Vote,0e60da747df414eaf593e3cbb545d4152a0bcd2303c2d9b08867a92eca49ec64
9629b8d832afff291432622023f3e6f44b31ad68e504d820adeeadd13d49331b,-1,1,1,136.91147169,1587598574,Vote,650c8450784cb37c98a94e7906805be4b80ede2c67accd97c752a2836347ddd5
236f5c69bf772d0732b5ee932168d78ae3e801d9c6688f49dc090a15be8488c6,-1,1,1,136.25264967,1587513286,Vote,acfdaad7c20d9d979b4e458fb27862124c64f7785942ac227f8d5b48330f08ac
57050ff96caba716fad2406ba84ec72bf0272d37c4dc15f69fbf8e23ac820363,-1,1,1,136.91147169,1587235454,Vote,84173574602e38de732204e9cb924c505976458c2a3f486cdc1a89297565dc28
7ecaf567c0830edc86fa3bc6368f06f5bc3839b9f236b7618d59666a53e1638f,-1,1,1,150.04818616,1587225659,Vote,def5ffb5ccf4ea5c3356fa148bb94719cd38226c49beede0cb8c9a29a5af20ac
cca5f0e073ad7493bd398f08da739dd7d52667f806492036df151b241113a999,-1,1,1,122.55690893,1587207268,Vote,dc0ca4dc29e5650dff82adaa52a050bded59664b5b7a51546c60cf10460dc2af
3373816fa344605f25f82d34faa23983ada036192572fbe9386fd3ba9e8e860c,-1,1,1,136.91147169,1587206727,Vote,bb241357570945fee38f747bc1085bef50be4f826679404ff23d736af0097cdc
40c51b300dbaaa1894c433e03e116bed1eb913eae7d4a3cbfcfbea3d62f2786c,-1,1,1,128.70501716,1587021571,Vote,f272cfa8a08f247e5e69ddb35807003ef01ee7c052fb56594cef8a222f97363d
d9260b80d4c2e3b775572b8ed6f867af72364fb5a389146f2e285f698fb95f31,-1,1,1,136.91147169,1586921470,Vote,c0ceb531cd3f721f00198596dbbbbbaddef27f688d896441e84dc552d62189f1
41aa835d89575519e629e7efb2d44a8fc86044fd1b1fd95333fa4fed937dc389,-1,1,1,125.33107469,1586913841,Vote,3cd57373b87a2ad030458960412c3e95bf1dab16f5664236dcd8cd777c670039
f3a196d0c9b173ffbc9572639bfb193a396a78535f004b4b11a20ced779ee2cd,-1,1,1,125.33107469,1586895528,Vote,e10b6995fecca03e4c214052044fa9f852277b16d1393a6bea7020465f759774
