tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4998e338bef129cb6ba7fbb0a45f2a9dcf6c68f35fc36df8533b562f62b883,-1,1,1,0.09524923,1524699070,Regular,5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880
5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880,1,4,1,0.09524923,1524696973,Regular,8e4998e338bef129cb6ba7fbb0a45f2a9dcf6c68f35fc36df8533b562f62b883
81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d,-1,1,1,0.0953046,1524378795,Regular,3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da
3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da,1,5,1,0.0953046,1524376264,Regular,81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d
2e4506b1fe493c11d6236f3c487516379134ae6755f2dea592e4b3e7f0e0a0d1,-1,2,1,0.09545285,1524060904,Regular,cb1a37903cb6009ca9ecb173afef409b6013be7a4e4a017792d3ea144cd45c10
cb1a37903cb6009ca9ecb173afef409b6013be7a4e4a017792d3ea144cd45c10,1,3,1,0.09545285,1524059069,Regular,2e4506b1fe493c11d6236f3c487516379134ae6755f2dea592e4b3e7f0e0a0d1
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,47,1,0.09562251,1523708243,Regular,3a1d4ffc1fdd8d85b5af1654ffe60728f71431ee8b39eed7d3dee796acfa975f
3a1d4ffc1fdd8d85b5af1654ffe60728f71431ee8b39eed7d3dee796acfa975f,1,5,1,0.09562251,1523680017,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,48,1,0.09514701,1523354765,Regular,46ed9af400301f6324eb7e79d506cf759101c7a132a347402244bc412faee26c
46ed9af400301f6324eb7e79d506cf759101c7a132a347402244bc412faee26c,1,6,1,0.09514701,1523353210,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,4,1,0.09506818,1523062654,Regular,9937e0f9bee8f2ca5ed63ef1ebe54eea3e5c76493e7058aa708585da4301c3cf
9937e0f9bee8f2ca5ed63ef1ebe54eea3e5c76493e7058aa708585da4301c3cf,1,6,1,0.09506818,1523045693,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61,-1,5,1,0.09545742,1522794028,Regular,e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d
e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d,1,0,1,0.09545742,1522783665,Regular,6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61
29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3,-1,2,1,0.09578103,1522513363,Regular,64cc57faeff01b6e8f6c1a3b91ba335c36ef2977091b0045ba21477d9fdb9410
64cc57faeff01b6e8f6c1a3b91ba335c36ef2977091b0045ba21477d9fdb9410,1,6,1,0.09578103,1522510653,Regular,29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3
f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8,-1,9,1,0.09614549,1522272102,Regular,410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11
410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11,1,14,1,0.09614549,1522269714,Regular,f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,5,1,0.09599103,1522097944,Regular,159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308
159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308,1,7,1,0.09599103,1522094691,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,11,1,0.09549386,1521902210,Regular,85f4a0e45eabf35966be7c49067c71946a50c7e9110d7afd7e3474f9cb693e39
85f4a0e45eabf35966be7c49067c71946a50c7e9110d7afd7e3474f9cb693e39,1,3,1,0.09549386,1521895592,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,5,1,0.09672732,1521678592,Regular,586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe
