tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064,-1,154,1,0.00389303,1625381339,Regular,38188a4a30faef7be2f8827d88740e20da9f0de96f273fd8e6fcd4d300d09558
38188a4a30faef7be2f8827d88740e20da9f0de96f273fd8e6fcd4d300d09558,1,0,1,0.00389303,1625150333,Revocation,821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,295,1,0.00393613,1623826341,Regular,4dd0360e2f802bea58a92b1f45caf48a17febfff2861269a8be8df19527b37e8
ebe260cbd9b4cdb1effed8c0662a510910cbbc7140878ae45fe9e8dd0d7644f8,-1,267,1,0.00393725,1623826341,Regular,d8feba496c42f7ca4f4671eb055d7dcae46cec0a91e8bc2276c7562b8fb6a760
4dd0360e2f802bea58a92b1f45caf48a17febfff2861269a8be8df19527b37e8,1,0,1,0.00393613,1623262502,Revocation,b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a
d8feba496c42f7ca4f4671eb055d7dcae46cec0a91e8bc2276c7562b8fb6a760,1,2,1,0.00393725,1621163202,Vote,ebe260cbd9b4cdb1effed8c0662a510910cbbc7140878ae45fe9e8dd0d7644f8
d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb,-1,182,1,0.00393746,1620982902,Regular,df45078039b10a8cc0bdbb08e085d34f7a3dc0a9c51b7f967191d694c6f7a71d
d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb,-1,349,1,0.00393746,1620982902,Regular,f82f4175ab21034496d1162ecaff7372068313b676637fe7502c7085bf832294
40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7,-1,387,1,0.00397676,1620982883,Regular,4a7b8fb9aa0d30f354e6e708a955ae42780cbe494c626d89b03aaf7b0a497ec1
4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232,-1,449,1,0.00393735,1620982883,Regular,8fefd99420c8913096ee94178f235d555ea0ee0452616abd230b78d426909c51
